﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705907,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 194
https://www.biodiversitylibrary.org/page/14900533,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 7
https://www.biodiversitylibrary.org/page/7350748,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 662
https://www.biodiversitylibrary.org/page/50234481,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain  ",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 32
https://www.biodiversitylibrary.org/page/30915332,Book,"Beautiful flowering trees and shrubs for British and Irish gardens  ",London,"Simpkin, Marshall",1903,"Weathers, John,      1867 -1928",,English,Page 26
https://www.biodiversitylibrary.org/page/45277597,Book,"The beginner's book of gardening  ",London,John Lane,1911,"Roberts, Harry,      1871 -1946",,English,
https://www.biodiversitylibrary.org/page/38073008,Book,"The beginner's book of gardening  ",London,John Lane,1911,"Roberts, Harry,      1871 -1946",,English,
https://www.biodiversitylibrary.org/page/33608611,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 87
https://www.biodiversitylibrary.org/page/42830778,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 87
https://www.biodiversitylibrary.org/page/4963259,Journal,"Belgique horticole  ",Liége,,1854,"Morren, Édouard,      1833 -1886",t.4 (1854),French,Page 27
https://www.biodiversitylibrary.org/page/41843126,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,VIII
https://www.biodiversitylibrary.org/page/41843165,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XLVII
https://www.biodiversitylibrary.org/page/43012820,Journal,"Belgique horticole  ",Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 341
https://www.biodiversitylibrary.org/page/41445910,Book,"Beobachtungen über Bildung und Regeneration des Periderms, der Epidermis, des Wachsüberzuges und der Cuticula einiger Gewächse  ",,,1896,"Tittmann, Hermann,      1863 -",,German,Page 16
https://www.biodiversitylibrary.org/page/41445906,Book,"Beobachtungen über Bildung und Regeneration des Periderms, der Epidermis, des Wachsüberzuges und der Cuticula einiger Gewächse  ",,,1896,"Tittmann, Hermann,      1863 -",,German,Page 20
https://www.biodiversitylibrary.org/page/41445912,Book,"Beobachtungen über Bildung und Regeneration des Periderms, der Epidermis, des Wachsüberzuges und der Cuticula einiger Gewächse  ",,,1896,"Tittmann, Hermann,      1863 -",,German,Page 14
https://www.biodiversitylibrary.org/page/41445888,Book,"Beobachtungen über Bildung und Regeneration des Periderms, der Epidermis, des Wachsüberzuges und der Cuticula einiger Gewächse  ",,,1896,"Tittmann, Hermann,      1863 -",,German,Page 35
https://www.biodiversitylibrary.org/page/4477269,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 289
https://www.biodiversitylibrary.org/page/39585080,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 287
