﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42522916,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 23
https://www.biodiversitylibrary.org/page/42522918,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 25
https://www.biodiversitylibrary.org/page/5501236,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 77
https://www.biodiversitylibrary.org/page/19244979,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 303
https://www.biodiversitylibrary.org/page/15687030,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 303
https://www.biodiversitylibrary.org/page/18636972,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 203
https://www.biodiversitylibrary.org/page/1583748,Journal,"L'Année biologique  ",Paris,Masson,1903,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",8 (1903),French,Page 306
https://www.biodiversitylibrary.org/page/13281103,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 231
https://www.biodiversitylibrary.org/page/13286697,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 405
https://www.biodiversitylibrary.org/page/13286681,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 389
https://www.biodiversitylibrary.org/page/13286704,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 412
https://www.biodiversitylibrary.org/page/13286698,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 406
https://www.biodiversitylibrary.org/page/13286747,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 455
https://www.biodiversitylibrary.org/page/13286705,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 413
https://www.biodiversitylibrary.org/page/13286696,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 404
https://www.biodiversitylibrary.org/page/13799342,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1881,,bd. 19 (1881),German,Page 610
https://www.biodiversitylibrary.org/page/13799376,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1881,,bd. 19 (1881),German,Page 644
https://www.biodiversitylibrary.org/page/13799328,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1881,,bd. 19 (1881),German,Page 596
https://www.biodiversitylibrary.org/page/13276260,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 114
