﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34483977,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909-1910,"University of Notre Dame       ",v. 1 (1909-1910),English,Page 115
https://www.biodiversitylibrary.org/page/36330750,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1836-1837,"Rousselon, Libraire-Éditeur.       ",v.5 (1836-1837),,Page 47
https://www.biodiversitylibrary.org/page/8244714,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 386
https://www.biodiversitylibrary.org/page/9208806,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 78
https://www.biodiversitylibrary.org/page/9208866,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 138
https://www.biodiversitylibrary.org/page/43981863,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 233
https://www.biodiversitylibrary.org/page/36284388,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 27
https://www.biodiversitylibrary.org/page/18684255,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 43
https://www.biodiversitylibrary.org/page/42850066,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 43
https://www.biodiversitylibrary.org/page/7352503,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 258
https://www.biodiversitylibrary.org/page/4004611,Journal,"Annual report of the Agricultural Experiment Station  ","Ithaca, N.Y",The University,1894,"Cornell University.  Agricultural Experiment Station.     ",1894,English,Page 234
https://www.biodiversitylibrary.org/page/4004613,Journal,"Annual report of the Agricultural Experiment Station  ","Ithaca, N.Y",The University,1894,"Cornell University.  Agricultural Experiment Station.     ",1894,English,Page 236
https://www.biodiversitylibrary.org/page/26115700,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1638
https://www.biodiversitylibrary.org/page/26115702,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1640
https://www.biodiversitylibrary.org/page/39151714,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3,English,Page 1640
https://www.biodiversitylibrary.org/page/16625562,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1640
https://www.biodiversitylibrary.org/page/21824513,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1640
https://www.biodiversitylibrary.org/page/31410823,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.157-158,German,Page 355
https://www.biodiversitylibrary.org/page/48205169,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 605
https://www.biodiversitylibrary.org/page/48205184,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 620
https://www.biodiversitylibrary.org/page/41899389,Journal,"Belgique horticole  ",Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 269
https://www.biodiversitylibrary.org/page/39584859,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 66
https://www.biodiversitylibrary.org/page/34158186,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 339
https://www.biodiversitylibrary.org/page/3417613,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 213
https://www.biodiversitylibrary.org/page/34267845,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 253
https://www.biodiversitylibrary.org/page/61082914,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 513
