﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085539,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 180
https://www.biodiversitylibrary.org/page/27996687,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 87
https://www.biodiversitylibrary.org/page/27996689,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 89
https://www.biodiversitylibrary.org/page/55000565,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,
https://www.biodiversitylibrary.org/page/55000567,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,
https://www.biodiversitylibrary.org/page/54941344,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/54941444,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/58002391,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 81
https://www.biodiversitylibrary.org/page/13748447,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/56157971,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56245170,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/56245171,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/56245375,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/56245378,Book,"Endangered and threatened species of the Southeastern United States, including Puerto Rico and the Virgin Islands",[Washington],"U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.7,English,
https://www.biodiversitylibrary.org/page/34151255,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 122
https://www.biodiversitylibrary.org/page/34151361,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 190
https://www.biodiversitylibrary.org/page/33358166,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 122
https://www.biodiversitylibrary.org/page/33358234,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 190
https://www.biodiversitylibrary.org/page/46355938,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2007,"Kentucky Academy of Science.       ",v.68:no.2 (2007:Fall),English,Page 179
https://www.biodiversitylibrary.org/page/50452791,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 72
https://www.biodiversitylibrary.org/page/57520282,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1973,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 89
https://www.biodiversitylibrary.org/page/57520446,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1973,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 251
https://www.biodiversitylibrary.org/page/57559389,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2010,"Michigan Botanical Club.       ",v.49 (2010),English,Page 117
https://www.biodiversitylibrary.org/page/3323138,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 522
https://www.biodiversitylibrary.org/page/3322743,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 529
https://www.biodiversitylibrary.org/page/61968337,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 401
https://www.biodiversitylibrary.org/page/61968122,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 500
https://www.biodiversitylibrary.org/page/61968144,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 522
https://www.biodiversitylibrary.org/page/61968151,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 529
https://www.biodiversitylibrary.org/page/25197828,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.1 (1993),English,Page 6
https://www.biodiversitylibrary.org/page/25197802,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.1 (1993),English,Page 36
https://www.biodiversitylibrary.org/page/608544,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1942,"Robinson, Benjamin Lincoln,      1864 -1935",v.44 (1942),,Page 2
https://www.biodiversitylibrary.org/page/608545,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1942,"Robinson, Benjamin Lincoln,      1864 -1935",v.44 (1942),,Page 3
https://www.biodiversitylibrary.org/page/58003012,Book,"Sensitive plants of the Daniel Boone National Forest, Kentucky","[Atlanta, Ga.?]",The Region,1985,"United States.  Forest Service. Southern Region.     ",1985,English,Page 1
https://www.biodiversitylibrary.org/page/58002999,Book,"Sensitive plants of the Daniel Boone National Forest, Kentucky","[Atlanta, Ga.?]",The Region,1985,"United States.  Forest Service. Southern Region.     ",1985,English,Page 14
https://www.biodiversitylibrary.org/page/55019880,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2002,"Association of Southeastern Biologists.       ",v.49:no.2 (2002),English,Page 140
https://www.biodiversitylibrary.org/page/54933448,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2004,"Association of Southeastern Biologists.       ",v.51:no.2 (2004),English,Page 136
https://www.biodiversitylibrary.org/page/59116227,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2018,"Association of Southeastern Biologists.       ",v.65 (2018),English,Page 41
https://www.biodiversitylibrary.org/page/54101342,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1988,"Tennessee Native Plant Society.       ",v.11 (1988),English,Page 8
https://www.biodiversitylibrary.org/page/33513546,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1981,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 88
https://www.biodiversitylibrary.org/page/33513628,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1981,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 170
