﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49607280,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 10
https://www.biodiversitylibrary.org/page/45940352,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 189
https://www.biodiversitylibrary.org/page/45940453,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 290
https://www.biodiversitylibrary.org/page/45931659,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 235
https://www.biodiversitylibrary.org/page/45931689,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 265
https://www.biodiversitylibrary.org/page/45931694,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 270
https://www.biodiversitylibrary.org/page/35665287,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 182
https://www.biodiversitylibrary.org/page/32501053,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 210
https://www.biodiversitylibrary.org/page/2330998,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 320
https://www.biodiversitylibrary.org/page/42893095,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 320
https://www.biodiversitylibrary.org/page/10626060,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 690
https://www.biodiversitylibrary.org/page/10625867,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 497
https://www.biodiversitylibrary.org/page/61899308,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 213
https://www.biodiversitylibrary.org/page/49923739,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 213
https://www.biodiversitylibrary.org/page/49943090,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 204
https://www.biodiversitylibrary.org/page/59517019,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 66
https://www.biodiversitylibrary.org/page/59517017,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 68
https://www.biodiversitylibrary.org/page/59517027,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 58
https://www.biodiversitylibrary.org/page/59517018,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 67
https://www.biodiversitylibrary.org/page/59517021,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 64
https://www.biodiversitylibrary.org/page/3287533,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 248
https://www.biodiversitylibrary.org/page/24429591,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 52
https://www.biodiversitylibrary.org/page/19185707,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 54
https://www.biodiversitylibrary.org/page/24429785,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 246
https://www.biodiversitylibrary.org/page/19185901,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 248
https://www.biodiversitylibrary.org/page/12222283,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 412
https://www.biodiversitylibrary.org/page/12221885,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 40
https://www.biodiversitylibrary.org/page/12221888,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 43
https://www.biodiversitylibrary.org/page/12221886,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 41
https://www.biodiversitylibrary.org/page/12222278,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 407
https://www.biodiversitylibrary.org/page/12222387,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1965,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 10
https://www.biodiversitylibrary.org/page/12222892,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 87
https://www.biodiversitylibrary.org/page/12223905,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 30
https://www.biodiversitylibrary.org/page/10831035,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 47
https://www.biodiversitylibrary.org/page/10831709,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 721
https://www.biodiversitylibrary.org/page/11632552,Book,"A catalogue of the Mollusca of Northumberland and Durham  ",London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 23
https://www.biodiversitylibrary.org/page/3845184,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/11632070,Book,"Figures of molluscous animals, selected from various authors  ",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward,      1800 -1875",v.4 (1859),English,Page 39
https://www.biodiversitylibrary.org/page/16351156,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page xlviii
https://www.biodiversitylibrary.org/page/12878372,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.1 (1853),English,
https://www.biodiversitylibrary.org/page/16349577,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 602
https://www.biodiversitylibrary.org/page/12892007,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 604
https://www.biodiversitylibrary.org/page/32970993,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 197
https://www.biodiversitylibrary.org/page/32970567,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 97
https://www.biodiversitylibrary.org/page/36324901,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 70
https://www.biodiversitylibrary.org/page/36324839,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 46
https://www.biodiversitylibrary.org/page/32630631,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 32
https://www.biodiversitylibrary.org/page/42379870,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 73
