﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52327745,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 307
https://www.biodiversitylibrary.org/page/52327788,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 350
https://www.biodiversitylibrary.org/page/52327747,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 309
https://www.biodiversitylibrary.org/page/44719457,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 17
https://www.biodiversitylibrary.org/page/44832871,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 19
https://www.biodiversitylibrary.org/page/8722359,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 58
https://www.biodiversitylibrary.org/page/8727673,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 57
https://www.biodiversitylibrary.org/page/8727675,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 59
https://www.biodiversitylibrary.org/page/8723065,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 764
https://www.biodiversitylibrary.org/page/8727674,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 58
