﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56152639,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 88
https://www.biodiversitylibrary.org/page/55257540,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,261
https://www.biodiversitylibrary.org/page/5325278,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 41
https://www.biodiversitylibrary.org/page/5325277,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 42
https://www.biodiversitylibrary.org/page/35925167,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 623
https://www.biodiversitylibrary.org/page/34632680,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 623
https://www.biodiversitylibrary.org/page/39644157,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/7045473,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus  ",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 170
https://www.biodiversitylibrary.org/page/60620140,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 300
https://www.biodiversitylibrary.org/page/59093037,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage  ",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.2 (1800),French,Page 409
https://www.biodiversitylibrary.org/page/52664474,Book,"Dissertatio botanica de erica ...  ",Upsaliæ,apud J. Edman,1785,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 54
https://www.biodiversitylibrary.org/page/2953321,Book,"Dissertatio botanica de erica ...  ",Upsaliæ,apud J. Edman,1785,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 54
https://www.biodiversitylibrary.org/page/2955396,Book,"Dissertationes academicae Vpsaliae habitae svb praesidio Carol. Petr. Thvnberg ...  ",Gottingae,Apvd Ioann. Christian. Dieterich,1800,"Thunberg, Carl Peter,      1743 -1828",v. 2,Latin,Page 254
https://www.biodiversitylibrary.org/page/57884997,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.6 (1810) [Incomplete],English,Page 897
https://www.biodiversitylibrary.org/page/717069,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 477
https://www.biodiversitylibrary.org/page/33342738,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 465
https://www.biodiversitylibrary.org/page/55699162,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 52
https://www.biodiversitylibrary.org/page/22667797,Book,"Die Flora des Bernsteins und ihre Beziehungen zur Flora der Tertiärformation und der Gegenwart von H.R. Goeppert und A. Menge. Nach deren Hinscheiden selbstständig bearb. und fortgesetzt von H. Conwentz. Mit Unterstützung des Westpreussischen Provinzial-Landtages; hrsg. von der Naturforschenden Gesellschaft in Danzig  ",Danzig,Commissions-Verlag von W. Engelmann,1883,"Conwentz, Hugo,      1855 -1922",v. 1-2,German,Page 115
