﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35343837,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 233
https://www.biodiversitylibrary.org/page/29980254,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 206
https://www.biodiversitylibrary.org/page/50471055,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1909,"Transvaal Museum       ",v.1 (1908-1909),English,Page 250
https://www.biodiversitylibrary.org/page/13340906,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 435
https://www.biodiversitylibrary.org/page/6413241,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 8
https://www.biodiversitylibrary.org/page/46580427,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1912,"Collégio de S. Fiel.       ",v.10 (1912),Portugese,Page 186
https://www.biodiversitylibrary.org/page/46953217,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 160
https://www.biodiversitylibrary.org/page/26896629,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 149
https://www.biodiversitylibrary.org/page/31140822,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1901,"Internationaler Entomologischer Verein.       ",Jahrg.15 (1901-1902),German,Page 63
https://www.biodiversitylibrary.org/page/30980438,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/30980425,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/30980463,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/11654397,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1899,"Royal Entomological Society of London       ",v.32=no.428-439 (1899),English,Page 135
