﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62367961,Book,"1953 catalogue supplement  ","Seattle, Washington",L.N. Roberson Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/4973728,Journal,"Annual reports of the Department of Agriculture  ",Washington,G.P.O,1916,"United States.   Department of Agriculture.     ",1916,English,Page 118
https://www.biodiversitylibrary.org/page/54426192,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1948,"Arboretum Foundation (Seattle, Wash.)       ",v.11:no.2 (1948),English,Page 30
https://www.biodiversitylibrary.org/page/52513628,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.1 (1941),English,Page 12
https://www.biodiversitylibrary.org/page/53646935,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1980,"Arnold Arboretum.       ",v.40 (1980),English,Page 250
https://www.biodiversitylibrary.org/page/57414278,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1983,"Native Plant Society of Oregon.       ",v.16 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/57710481,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 57
https://www.biodiversitylibrary.org/page/57305047,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 78
https://www.biodiversitylibrary.org/page/57305007,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 39
https://www.biodiversitylibrary.org/page/34303701,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.551-575 (1917-1920),English,Page 7
https://www.biodiversitylibrary.org/page/34304438,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.551-575 (1917-1920),English,Page 16
https://www.biodiversitylibrary.org/page/40294697,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 121
https://www.biodiversitylibrary.org/page/61428295,Book,"Carl S. English, Jr., 1948  ","Seattle, Washington","Carl S. English, Jr",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 8
https://www.biodiversitylibrary.org/page/54588928,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1997,"California State University, Fullerton.  Arboretum.     ",v.26:no.4 (1997),English,Page 129
https://www.biodiversitylibrary.org/page/53842733,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2011,"California State University, Fullerton.  Arboretum.     ",v.40:no.2 (2011),English,Page 51
https://www.biodiversitylibrary.org/page/50038462,Book,"Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts  ",Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 996
https://www.biodiversitylibrary.org/page/56125866,Book,"A field guide to Port Orford cedar plant associations in northwest California  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/56125830,Book,"A field guide to Port Orford cedar plant associations in northwest California  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/56125877,Book,"A field guide to Port Orford cedar plant associations in northwest California  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/7368591,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 25
https://www.biodiversitylibrary.org/page/40802895,Book,"A flora of western middle California  ",San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 501
https://www.biodiversitylibrary.org/page/55135366,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1996,"Northwest Horticultural Society.       ",Winter 1996,English,Page 2
