﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085915,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 556
https://www.biodiversitylibrary.org/page/31980050,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 325
https://www.biodiversitylibrary.org/page/13737952,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1905,"Académie malgache.       ",v.3-4 (1904-1906),,Page 22
https://www.biodiversitylibrary.org/page/39619121,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/52732713,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis  ",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",9,Latin,Page 1037
https://www.biodiversitylibrary.org/page/2918257,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae [Leipzig],Impensis Georg. Emanuel. Beer,1791,"Gmelin, Johann Friedrich,      1748 -1804","v. 2, pt. 2",Latin,Page 1037
https://www.biodiversitylibrary.org/page/12127824,Book,"Caroli a Linné ... systema vegetabilium :secundum classes, ordines, genera, species, cum characteribus, differentiis  ",Lugduni [Lyon],"Apud Bernuset, Delamolliere, Falque et soc",1796,"Gmelin, Johann Friedrich,      1748 -1804",v.2,Latin,Page 1037
https://www.biodiversitylibrary.org/page/26610841,Book,"Colonial and Indian Exhibition, 1886 official catalogue  ",London,W. Clowes,1886,"Colonial and Indian Exhibition    London, England)  1886 -",,English,
https://www.biodiversitylibrary.org/page/38737901,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.3 (ART-BAT),English,Page 128
https://www.biodiversitylibrary.org/page/46359568,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 458
https://www.biodiversitylibrary.org/page/23026811,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 13 (1819),French,Page 414
https://www.biodiversitylibrary.org/page/729605,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 158
https://www.biodiversitylibrary.org/page/33315796,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 158
https://www.biodiversitylibrary.org/page/37691742,Book,"The fibrous plants of India, fitted for cordage, clothing, and paper. With an account of the cultivation and preparation of flax, hemp, and their substitutes  ",London,"Smith, Elder, and Co",1855,"Royle, J. Forbes     (John Forbes), 1798 -1858",,English,
