﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979251,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 111
https://www.biodiversitylibrary.org/page/22069131,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 58
https://www.biodiversitylibrary.org/page/32166416,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 23
https://www.biodiversitylibrary.org/page/52187810,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 433
https://www.biodiversitylibrary.org/page/55343746,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 579
https://www.biodiversitylibrary.org/page/10743375,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 93
https://www.biodiversitylibrary.org/page/63258613,Journal,"Comunicaciones  ",Montevideo,,1993,"Sociedad Malacológica Del Uruguay.       ",v.7:no.64-65 (1993),Spanish,Page 325
https://www.biodiversitylibrary.org/page/11120542,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.8 (1855),English,
https://www.biodiversitylibrary.org/page/50508633,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 42
https://www.biodiversitylibrary.org/page/59319683,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 42
https://www.biodiversitylibrary.org/page/15919589,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1861,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page III
https://www.biodiversitylibrary.org/page/15919587,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1861,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page V
https://www.biodiversitylibrary.org/page/46906072,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 15
https://www.biodiversitylibrary.org/page/32279437,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 159
https://www.biodiversitylibrary.org/page/32279551,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 273
https://www.biodiversitylibrary.org/page/32279572,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 294
https://www.biodiversitylibrary.org/page/6285064,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 30
https://www.biodiversitylibrary.org/page/6285371,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 337
https://www.biodiversitylibrary.org/page/6285373,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 339
https://www.biodiversitylibrary.org/page/6285377,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 343
https://www.biodiversitylibrary.org/page/6285378,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 344
https://www.biodiversitylibrary.org/page/6285624,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 532
https://www.biodiversitylibrary.org/page/11734176,Book,"Los moluscos de la República de Panamá  ",Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 10
https://www.biodiversitylibrary.org/page/15604631,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1869,"Deutsche Malakozoologische Gesellschaft       ",jahrg.1 (1869),German,Page 96
https://www.biodiversitylibrary.org/page/36875395,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1881,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 4 (1881)",French,Page 80
https://www.biodiversitylibrary.org/page/36875396,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1881,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 4 (1881)",French,Page 81
https://www.biodiversitylibrary.org/page/15556400,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 157
https://www.biodiversitylibrary.org/page/15556402,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 159
https://www.biodiversitylibrary.org/page/15556514,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 271
https://www.biodiversitylibrary.org/page/15556516,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 273
https://www.biodiversitylibrary.org/page/15556535,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 292
https://www.biodiversitylibrary.org/page/15556537,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 294
https://www.biodiversitylibrary.org/page/12862638,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1845,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 142
https://www.biodiversitylibrary.org/page/12863758,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 126
https://www.biodiversitylibrary.org/page/34345368,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.3,German,Page 14
https://www.biodiversitylibrary.org/page/34345473,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.3,German,Page 119
https://www.biodiversitylibrary.org/page/42517187,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 275
https://www.biodiversitylibrary.org/page/42517198,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 282
https://www.biodiversitylibrary.org/page/42517201,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 283
https://www.biodiversitylibrary.org/page/42517202,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 284
https://www.biodiversitylibrary.org/page/42517206,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 286
https://www.biodiversitylibrary.org/page/50971767,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 239
https://www.biodiversitylibrary.org/page/50971779,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 251
https://www.biodiversitylibrary.org/page/50971780,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 252
https://www.biodiversitylibrary.org/page/50971811,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1948,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 281
https://www.biodiversitylibrary.org/page/52092187,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,Page 239
https://www.biodiversitylibrary.org/page/52092199,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
https://www.biodiversitylibrary.org/page/52092200,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
https://www.biodiversitylibrary.org/page/52092231,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,Page 281
