﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26844130,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 581
https://www.biodiversitylibrary.org/page/55347765,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/55347860,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/43733070,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/38684202,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 345
https://www.biodiversitylibrary.org/page/44971652,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 585
https://www.biodiversitylibrary.org/page/41181174,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 25
https://www.biodiversitylibrary.org/page/62619753,Book,"Realizing nature's potential : proceedings of the William L. Brown Symposium honoring Dr. Gordon Cragg  ","St. Louis, Mo",Missouri Botanical Garden,2011,"Miller, James Stuart,      1953 -",v. 118 2011,English,Page 102
https://www.biodiversitylibrary.org/page/62619844,Book,"Realizing nature's potential : proceedings of the William L. Brown Symposium honoring Dr. Gordon Cragg  ","St. Louis, Mo",Missouri Botanical Garden,2011,"Miller, James Stuart,      1953 -",v. 118 2011,English,Page 193
https://www.biodiversitylibrary.org/page/63533581,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 95
https://www.biodiversitylibrary.org/page/63533574,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 102
https://www.biodiversitylibrary.org/page/57553424,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2012,"Illinois State Academy of Science.       ",v.105 (2012),English,Page 41
https://www.biodiversitylibrary.org/page/57553430,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2012,"Illinois State Academy of Science.       ",v.105 (2012),English,Page 47
https://www.biodiversitylibrary.org/page/57553465,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2012,"Illinois State Academy of Science.       ",v.105 (2012),English,
