﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716769,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 437
https://www.biodiversitylibrary.org/page/44748186,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1875,"Lotsy, Johannes Paulus,      1867 -1931",t.10 (1875),French,Page 105
https://www.biodiversitylibrary.org/page/38070524,Book,"Biologia centrali-americana. Pisces  ",[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629560,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 7
https://www.biodiversitylibrary.org/page/7516298,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2201
https://www.biodiversitylibrary.org/page/32473105,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2197
https://www.biodiversitylibrary.org/page/2644605,Book,"The fishes of the fresh waters of Panama  ",Chicago,,1916,"Hildebrand, Samuel F.      1883 -1949",v.10:no.15 (1916),English,Page 358
https://www.biodiversitylibrary.org/page/6605219,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1885,"Academy of Natural Sciences of Philadelphia.       ",v.37 (1885),English,Page 79
https://www.biodiversitylibrary.org/page/6605222,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1885,"Academy of Natural Sciences of Philadelphia.       ",v.37 (1885),English,Page 76
https://www.biodiversitylibrary.org/page/26302514,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1885,"Academy of Natural Sciences of Philadelphia.       ",v.37 (1885),English,Page 79
https://www.biodiversitylibrary.org/page/26302510,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1885,"Academy of Natural Sciences of Philadelphia.       ",v.37 (1885),English,Page 75
https://www.biodiversitylibrary.org/page/26302511,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1885,"Academy of Natural Sciences of Philadelphia.       ",v.37 (1885),English,Page 76
https://www.biodiversitylibrary.org/page/26284279,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 132
https://www.biodiversitylibrary.org/page/1970772,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 142
https://www.biodiversitylibrary.org/page/26285776,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 143
https://www.biodiversitylibrary.org/page/26285775,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 142
https://www.biodiversitylibrary.org/page/7601339,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 595
https://www.biodiversitylibrary.org/page/27587970,Journal,Publication  Zoological series,"Chicago, U.S.A",The Museum,1909,"Field Museum of Natural History.       ",v.10 (1909-1923),English,Page 358
https://www.biodiversitylibrary.org/page/13736212,Journal,Publication  Zoological series,"Chicago, U.S.A",The Museum,1916,"Field Museum of Natural History.       ",v.10:no.15 (1916),English,Page 358
https://www.biodiversitylibrary.org/page/15168174,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 455
https://www.biodiversitylibrary.org/page/10801419,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 453
https://www.biodiversitylibrary.org/page/36393399,Journal,"Transactions of the American Philosophical Society  ",Philadelphia [etc.],,1871,"American Philosophical Society.       ",new ser.:v.14 (1870-1871),,Page 473
https://www.biodiversitylibrary.org/page/47282086,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,2002,"Tulane University.  Department of Biology.     ",v.31 (1999-2002),English,Page 42
https://www.biodiversitylibrary.org/page/16024340,Book,"Weber and de Beaufort  ",S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.27,Dutch,Page 5
