﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32056392,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 55
https://www.biodiversitylibrary.org/page/10085099,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 136
https://www.biodiversitylibrary.org/page/2977154,Book,"Among the mushrooms; a guide for beginners  ",New York,D. Biddle,1900,"Burgin, Caroline A.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/55423121,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page 101
https://www.biodiversitylibrary.org/page/43164899,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 325
https://www.biodiversitylibrary.org/page/43164900,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 326
https://www.biodiversitylibrary.org/page/22070530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 357
https://www.biodiversitylibrary.org/page/12107833,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 78
https://www.biodiversitylibrary.org/page/12107828,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 73
https://www.biodiversitylibrary.org/page/30708061,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1896,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",50.Jahr (1896),German,Page 27
https://www.biodiversitylibrary.org/page/30708083,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1896,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",50.Jahr (1896),German,Page 49
https://www.biodiversitylibrary.org/page/46522658,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1921,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.43 (1921),German,Page 5
https://www.biodiversitylibrary.org/page/13724844,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 20
https://www.biodiversitylibrary.org/page/47217456,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 7
https://www.biodiversitylibrary.org/page/7291567,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 197
https://www.biodiversitylibrary.org/page/27856111,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 124
https://www.biodiversitylibrary.org/page/7292288,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 124
https://www.biodiversitylibrary.org/page/34748062,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 39
https://www.biodiversitylibrary.org/page/33806788,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 46
https://www.biodiversitylibrary.org/page/2111180,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 445
https://www.biodiversitylibrary.org/page/3026756,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 71
https://www.biodiversitylibrary.org/page/44680758,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1894,"Dansk botanisk forening.       ",b.19 (1894-1895),Danish,
https://www.biodiversitylibrary.org/page/44783963,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,
https://www.biodiversitylibrary.org/page/32190356,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 494
https://www.biodiversitylibrary.org/page/17128329,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 494
https://www.biodiversitylibrary.org/page/49619167,Book,"British edible fungi : how to distinguish and how to cook them : with coloured figures of upwards of forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 230
https://www.biodiversitylibrary.org/page/49619173,Book,"British edible fungi : how to distinguish and how to cook them : with coloured figures of upwards of forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 236
https://www.biodiversitylibrary.org/page/49619013,Book,"British edible fungi : how to distinguish and how to cook them : with coloured figures of upwards of forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 86
https://www.biodiversitylibrary.org/page/2978848,Book,"British edible fungi: how to distinguish and how to cook them. With coloured figures of upwards to forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/2979092,Book,"British edible fungi: how to distinguish and how to cook them. With coloured figures of upwards to forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 230
https://www.biodiversitylibrary.org/page/38230116,Book,"British edible fungi: how to distinguish and how to cook them. With coloured figures of upwards to forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/38230284,Book,"British edible fungi: how to distinguish and how to cook them. With coloured figures of upwards to forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/38230290,Book,"British edible fungi: how to distinguish and how to cook them. With coloured figures of upwards to forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/20591013,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 160
https://www.biodiversitylibrary.org/page/20591015,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 162
https://www.biodiversitylibrary.org/page/2980024,Book,"British fungi (Hymenomycetes)  ",Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 110
