﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3377816,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 54
https://www.biodiversitylibrary.org/page/10085270,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 39
https://www.biodiversitylibrary.org/page/10084744,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 9
https://www.biodiversitylibrary.org/page/10084173,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 122
https://www.biodiversitylibrary.org/page/10547609,Book,"Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis  ",Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 64
https://www.biodiversitylibrary.org/page/39674200,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 106
https://www.biodiversitylibrary.org/page/39676300,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1884,"Graf, Ferdinand,      1833 -1877",v.4,German,Page 18
https://www.biodiversitylibrary.org/page/20731588,Book,"The alpine flora  ",London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 295
https://www.biodiversitylibrary.org/page/10474891,Book,"Alpine flowers and gardens  ",London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 105
https://www.biodiversitylibrary.org/page/23151558,Book,"Alpine flowers and gardens  ",London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 105
https://www.biodiversitylibrary.org/page/63334784,Book,"Alpine plants painted from nature  ",London,W.S. Sonnenschein,1879,"Bennett, Alfred W.     (Alfred William), 1833 -1902",v.1,English,Page 72
https://www.biodiversitylibrary.org/page/36185756,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 67
https://www.biodiversitylibrary.org/page/7350376,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 290
https://www.biodiversitylibrary.org/page/55494867,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 138
https://www.biodiversitylibrary.org/page/55471789,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 392
https://www.biodiversitylibrary.org/page/55413566,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 117
https://www.biodiversitylibrary.org/page/55454956,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 13
https://www.biodiversitylibrary.org/page/55504534,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1915,"Société botanique de Lyon.       ",Tome 40 (1915-18),French,Page 22
