﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39644000,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/38882710,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 98
https://www.biodiversitylibrary.org/page/38882711,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 99
https://www.biodiversitylibrary.org/page/33535871,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 463
https://www.biodiversitylibrary.org/page/33496809,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,
https://www.biodiversitylibrary.org/page/723217,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 703
https://www.biodiversitylibrary.org/page/362028,Book,"Histoire des plantes de la Guiane Françoise : rangées suivant la méthode sexuelle, avec plusieurs mémoires sur différens objects intéressans, relatifs à la culture & au commerce de la Guiane Françoise, & une notice des plantes de l'Isle-de-France ...",Londres,P. F. Didot jeune,1775,"Aublet, Fusée,      1720 -1778",v.1,French,Page 52
https://www.biodiversitylibrary.org/page/42405088,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 5
https://www.biodiversitylibrary.org/page/46658776,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 96
https://www.biodiversitylibrary.org/page/44101916,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 98
https://www.biodiversitylibrary.org/page/44101917,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 99
https://www.biodiversitylibrary.org/page/56339590,Book,"Jacobi Zanonii Rariorum stirpium historia : ex parte olim edita, nunc centum plus tabulis ex commentariis auctoris",Bononiæ,Ex Typographia Lælii a Vulpe,1742,"Zanoni, Giacomo,      1615 -1682",,Latin,Page 30
https://www.biodiversitylibrary.org/page/29081436,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1840,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5:pt.2 (1840) [Sci.nat. t.3],French,Page 94
https://www.biodiversitylibrary.org/page/31316274,Book,Phalaridea,Petropoli,Typis Academiae Caesareae Scientiarum,1839,"Trinius, Carl Bernhard,      1778 -1844",1839,Latin,Page 68
https://www.biodiversitylibrary.org/page/31316275,Book,Phalaridea,Petropoli,Typis Academiae Caesareae Scientiarum,1839,"Trinius, Carl Bernhard,      1778 -1844",1839,Latin,Page 69
https://www.biodiversitylibrary.org/page/36347705,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 102
https://www.biodiversitylibrary.org/page/26071702,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 245
https://www.biodiversitylibrary.org/page/613138,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 245
