﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10930861,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 96
https://www.biodiversitylibrary.org/page/58636180,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 709
https://www.biodiversitylibrary.org/page/58636181,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 710
https://www.biodiversitylibrary.org/page/32124748,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 390
https://www.biodiversitylibrary.org/page/31055693,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1971,"Zoologische Staatssammlung München.       ",Nr.101-139 (1968-1975),German,Page 4
https://www.biodiversitylibrary.org/page/31055733,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1971,"Zoologische Staatssammlung München.       ",Nr.101-139 (1968-1975),German,Page 6
https://www.biodiversitylibrary.org/page/10872316,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1891,"André, Ernest,      1838 -1914",t.5 (1891),French,
https://www.biodiversitylibrary.org/page/11504920,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 342
https://www.biodiversitylibrary.org/page/61170374,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 150
https://www.biodiversitylibrary.org/page/10858817,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1919,"Nederlandse Entomologische Vereniging       ",d.62;Suppl.:d.62 (1919),Multiple,Page 207
https://www.biodiversitylibrary.org/page/28278454,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1934,"Nederlandse Entomologische Vereniging       ",d.77 (1934),Multiple,Page 297
https://www.biodiversitylibrary.org/page/28278459,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1934,"Nederlandse Entomologische Vereniging       ",d.77 (1934),Multiple,Page 302
https://www.biodiversitylibrary.org/page/28278096,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1934,"Nederlandse Entomologische Vereniging       ",d.77 (1934),Multiple,Page XIII
https://www.biodiversitylibrary.org/page/28278095,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1934,"Nederlandse Entomologische Vereniging       ",d.77 (1934),Multiple,Page XIV
