﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1567447,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 288
https://www.biodiversitylibrary.org/page/30378320,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 169
https://www.biodiversitylibrary.org/page/37095496,Book,"Die Caprellidae der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 186
https://www.biodiversitylibrary.org/page/37095452,Book,"Die Caprellidae der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 142
https://www.biodiversitylibrary.org/page/37095462,Book,"Die Caprellidae der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 152
https://www.biodiversitylibrary.org/page/16703841,Book,"An Ecological survey in the eastern Chukchi Sea : September-October 1970  ","Washington, D.C",U.S. Coast Guard Oceanographic Unit,1972,"Ingham, Merton C.,      1930 -",,English,Page 192
https://www.biodiversitylibrary.org/page/36177827,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,
https://www.biodiversitylibrary.org/page/36177904,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 75
https://www.biodiversitylibrary.org/page/36177910,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 81
https://www.biodiversitylibrary.org/page/36177836,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 7
https://www.biodiversitylibrary.org/page/36177901,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 72
https://www.biodiversitylibrary.org/page/36177826,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,
https://www.biodiversitylibrary.org/page/36177905,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 76
https://www.biodiversitylibrary.org/page/36177914,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 85
https://www.biodiversitylibrary.org/page/6225024,Journal,"Siboga expeditie  ",Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,Page 142
https://www.biodiversitylibrary.org/page/6225034,Journal,"Siboga expeditie  ",Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,Page 152
https://www.biodiversitylibrary.org/page/6225006,Journal,"Siboga expeditie  ",Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,Page 124
