﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573244,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 39
https://www.biodiversitylibrary.org/page/5573404,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 109
https://www.biodiversitylibrary.org/page/5573407,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 112
https://www.biodiversitylibrary.org/page/5573201,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 121
https://www.biodiversitylibrary.org/page/5573204,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 124
https://www.biodiversitylibrary.org/page/28801183,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 36
https://www.biodiversitylibrary.org/page/3036068,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 24
https://www.biodiversitylibrary.org/page/8354350,Book,"Botaniska studier, tellägnade F. R. Kjellman den 4 November 1906  ",Uppsala,Almqvist & Wiksell,1906,,,German,Page 176
https://www.biodiversitylibrary.org/page/39923234,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/45961400,Book,"Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum  ",Valencia,Hijo F. Vives Mora,1928,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 30
https://www.biodiversitylibrary.org/page/45961442,Book,"Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum  ",Valencia,Hijo F. Vives Mora,1929,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 34
https://www.biodiversitylibrary.org/page/9649706,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1901-1903,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.2;Suppl.:d.2 (1901-1903),Dutch,Page 69
https://www.biodiversitylibrary.org/page/13748670,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1975,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.2 (1975),English,Page 2
https://www.biodiversitylibrary.org/page/13637746,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.34-36 1908,Multiple,Page 25
https://www.biodiversitylibrary.org/page/13565632,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.37-39 1911,Multiple,Page 240
https://www.biodiversitylibrary.org/page/3001164,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1910,"Societas pro Fauna et Flora Fennica       ",Haft. 37 (1910-1911),Swedish,Page 240
https://www.biodiversitylibrary.org/page/40119277,Book,"Die mutationstheorie. Versuche und beobachtungen über die entstehung von arten im pflanzenreich  ",Leipzig,Veit & comp,1903,"Vries, Hugo de,      1848 -1935",Bd.2 (1903),German,Page 748
