﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994234,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 564
https://www.biodiversitylibrary.org/page/682527,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 115
https://www.biodiversitylibrary.org/page/682532,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 120
https://www.biodiversitylibrary.org/page/3036439,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 395
https://www.biodiversitylibrary.org/page/23772145,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro  ",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 121
https://www.biodiversitylibrary.org/page/2196871,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 492
https://www.biodiversitylibrary.org/page/30229128,Book,"Manual of tropical and subtropical fruits, excluding the banana, coconut, pineapple, citrus fruits, olive, and fig  ",New York,The Macmillan Company,1920,"Popenoe, Wilson,      1892 -1975",,English,
https://www.biodiversitylibrary.org/page/22168364,Book,"Manual of tropical and subtropical fruits, excluding the banana, coconut, pineapple, citrus fruits, olive, and fig  ",New York,The Macmillan Company,1920,"Popenoe, Wilson,      1892 -1975",,English,
https://www.biodiversitylibrary.org/page/22168679,Book,"Manual of tropical and subtropical fruits, excluding the banana, coconut, pineapple, citrus fruits, olive, and fig  ",New York,The Macmillan Company,1920,"Popenoe, Wilson,      1892 -1975",,English,Page 269
https://www.biodiversitylibrary.org/page/22168680,Book,"Manual of tropical and subtropical fruits, excluding the banana, coconut, pineapple, citrus fruits, olive, and fig  ",New York,The Macmillan Company,1920,"Popenoe, Wilson,      1892 -1975",,English,Page 270
https://www.biodiversitylibrary.org/page/10472381,Book,"Die Pflanzenwelt Norwegens. Ein Beitrag zur Natur- und Culturgeschichte Nord-Europas  ",Christiania,A.W. Brögger,1873,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 391
https://www.biodiversitylibrary.org/page/20818324,Book,"Trees and shrubs hardy in the British Isles  ",London,J. Murray,1916,"Bean, W. J.     (William Jackson), 1863 -1947",1,English,
