﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57862108,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 75
https://www.biodiversitylibrary.org/page/61345961,Book,"1947 treasure trove from Cactus Land  ","Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 15
https://www.biodiversitylibrary.org/page/61597350,Book,"1949 treasure trove from cactus land  ","Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/61597355,Book,"1949 treasure trove from cactus land  ","Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 31
https://www.biodiversitylibrary.org/page/31085445,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 86
https://www.biodiversitylibrary.org/page/51622373,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 69
https://www.biodiversitylibrary.org/page/50117754,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 115
https://www.biodiversitylibrary.org/page/56935383,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 194
https://www.biodiversitylibrary.org/page/54633429,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.4 (Fall 1987),English,Page 9
https://www.biodiversitylibrary.org/page/54630929,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1989,"Desert Botanical Garden (Ariz.)       ",v.3:no.3 (Fall 1989),English,Page 15
https://www.biodiversitylibrary.org/page/24956562,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 243
https://www.biodiversitylibrary.org/page/7345943,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 41
https://www.biodiversitylibrary.org/page/44484639,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 239
https://www.biodiversitylibrary.org/page/27278324,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1615
https://www.biodiversitylibrary.org/page/27278323,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1614
https://www.biodiversitylibrary.org/page/13401283,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 527
https://www.biodiversitylibrary.org/page/13401287,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 529
https://www.biodiversitylibrary.org/page/49784745,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 386
https://www.biodiversitylibrary.org/page/59859509,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 120
https://www.biodiversitylibrary.org/page/50917061,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 101
https://www.biodiversitylibrary.org/page/51034597,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 114
https://www.biodiversitylibrary.org/page/51034655,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 181
https://www.biodiversitylibrary.org/page/51034654,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 180
https://www.biodiversitylibrary.org/page/51034484,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 55
https://www.biodiversitylibrary.org/page/50018586,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018641,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/45621023,Book,"Biological survey of Texas : Life zones, with characteristic species of mammals, birds, reptiles, and plants. Reptiles, with notes of distribution. Mammals, with notes on distribution, habits and economic importance  ",Washington,G.P.O,1905,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.25,English,Page 29
https://www.biodiversitylibrary.org/page/59388891,Book,"Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal]  ",,,1911,,1911 v. 2,Undetermined,Page 109
https://www.biodiversitylibrary.org/page/58696006,Book,"Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal]  ",,,1909-1910,,1909-10 v. 1,Undetermined,Page 62
https://www.biodiversitylibrary.org/page/58696023,Book,"Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal]  ",,,1909-1910,,1909-10 v. 1,Undetermined,Page 79
https://www.biodiversitylibrary.org/page/3028471,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.121 (1912),German,Page 58
https://www.biodiversitylibrary.org/page/34212944,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 501
https://www.biodiversitylibrary.org/page/7870232,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 80
