﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40666174,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 423
https://www.biodiversitylibrary.org/page/40666246,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 495
https://www.biodiversitylibrary.org/page/55001620,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 187
https://www.biodiversitylibrary.org/page/55001616,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 183
https://www.biodiversitylibrary.org/page/62028279,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2016,"Entomological Society of Queensland       ",v.43:pt.4 (2016:Dec.),Undetermined,Page 239
https://www.biodiversitylibrary.org/page/41042993,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1989,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1989,English,Page 24
https://www.biodiversitylibrary.org/page/41043459,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1990,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1990,English,Page 24
https://www.biodiversitylibrary.org/page/58286190,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 42
https://www.biodiversitylibrary.org/page/58286173,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 25
https://www.biodiversitylibrary.org/page/58286188,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 40
https://www.biodiversitylibrary.org/page/2361546,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.5 (1957),English,Page 331
https://www.biodiversitylibrary.org/page/2361545,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.5 (1957),English,Page 330
https://www.biodiversitylibrary.org/page/2361559,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.5 (1957),English,Page 434
https://www.biodiversitylibrary.org/page/2361562,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.5 (1957),English,Page 347
https://www.biodiversitylibrary.org/page/2258797,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 359
https://www.biodiversitylibrary.org/page/58264784,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 221
https://www.biodiversitylibrary.org/page/53654670,Book,"Common larvae of Chironomidae (Diptera) from New York State streams and rivers : with particular reference to the fauna of artificial substrates  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1980,"Bode, Robert W.       ",no.439 (1980),English,Page 14
https://www.biodiversitylibrary.org/page/53654760,Book,"Common larvae of Chironomidae (Diptera) from New York State streams and rivers : with particular reference to the fauna of artificial substrates  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1980,"Bode, Robert W.       ",no.439 (1980),English,Page 104
https://www.biodiversitylibrary.org/page/53654724,Book,"Common larvae of Chironomidae (Diptera) from New York State streams and rivers : with particular reference to the fauna of artificial substrates  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1980,"Bode, Robert W.       ",no.439 (1980),English,Page 68
https://www.biodiversitylibrary.org/page/58370891,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 465
https://www.biodiversitylibrary.org/page/3222027,Book,"Energy and environmental stress in aquatic systems : selected papers from a symposium held at Augusta, Georgia, November 2-4, 1977  ",[Washington],"Technical Information Center, U.S. Dept. of Energy",1978,"Gibbons, J. Whitfield,      1939 -",,English,Page 762
https://www.biodiversitylibrary.org/page/57816754,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 130
https://www.biodiversitylibrary.org/page/57816643,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 4
https://www.biodiversitylibrary.org/page/58494084,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 2260
https://www.biodiversitylibrary.org/page/42224815,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 115
https://www.biodiversitylibrary.org/page/41980560,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 225
https://www.biodiversitylibrary.org/page/38783868,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1988,"American Entomological Society.       ",no.36-37 (1988-1989),English,Page 139
https://www.biodiversitylibrary.org/page/38783923,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1988,"American Entomological Society.       ",no.36-37 (1988-1989),English,Page 194
https://www.biodiversitylibrary.org/page/38783926,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1988,"American Entomological Society.       ",no.36-37 (1988-1989),English,Page 197
https://www.biodiversitylibrary.org/page/38783925,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1988,"American Entomological Society.       ",no.36-37 (1988-1989),English,Page 196
https://www.biodiversitylibrary.org/page/38783773,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1988,"American Entomological Society.       ",no.36-37 (1988-1989),English,Page 8
https://www.biodiversitylibrary.org/page/38783927,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1988,"American Entomological Society.       ",no.36-37 (1988-1989),English,Page 198
https://www.biodiversitylibrary.org/page/38783731,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1988,"American Entomological Society.       ",no.36-37 (1988-1989),English,Page 40
https://www.biodiversitylibrary.org/page/38783853,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1988,"American Entomological Society.       ",no.36-37 (1988-1989),English,Page 124
https://www.biodiversitylibrary.org/page/36607709,,"qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2  ",,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 573
https://www.biodiversitylibrary.org/page/51237446,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1975,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 20
https://www.biodiversitylibrary.org/page/41314709,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 385
https://www.biodiversitylibrary.org/page/41314732,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 404
https://www.biodiversitylibrary.org/page/41224742,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.1-2:t.97:index (1990),French,Page 48
https://www.biodiversitylibrary.org/page/28192536,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1996,"Zoologische Staatssammlung München.       ",Bd.19 (1996),English,Page 50
https://www.biodiversitylibrary.org/page/55828856,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 184
https://www.biodiversitylibrary.org/page/55829069,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 393
https://www.biodiversitylibrary.org/page/55816985,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1987,"Texas Academy of Science.       ",v.39 (1987),English,Page 387
https://www.biodiversitylibrary.org/page/55816733,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1987,"Texas Academy of Science.       ",v.39 (1987),English,Page 143
https://www.biodiversitylibrary.org/page/28010195,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1933,"Nederlandse Entomologische Vereniging       ",d.76 (1933),Multiple,Page 405
https://www.biodiversitylibrary.org/page/28278122,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1934,"Nederlandse Entomologische Vereniging       ",d.77 (1934),Multiple,Page LXV
https://www.biodiversitylibrary.org/page/28278450,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1934,"Nederlandse Entomologische Vereniging       ",d.77 (1934),Multiple,Page 293
https://www.biodiversitylibrary.org/page/28030217,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page 199
https://www.biodiversitylibrary.org/page/28030413,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page 389
https://www.biodiversitylibrary.org/page/28280160,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 144
https://www.biodiversitylibrary.org/page/57515152,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1985,"Illinois State Academy of Science.       ",v.78 (1985),English,Page 75
https://www.biodiversitylibrary.org/page/41129317,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 29
https://www.biodiversitylibrary.org/page/57264206,Journal,"Transactions of the Society for British entomology  ",Southampton,,1960,"Society for British Entomology       ",v.14:pt.2 (1960:May 27),English,Page 36
https://www.biodiversitylibrary.org/page/57264231,Journal,"Transactions of the Society for British entomology  ",Southampton,,1960,"Society for British Entomology       ",v.14:pt.2 (1960:May 27),English,Page 61
https://www.biodiversitylibrary.org/page/57264210,Journal,"Transactions of the Society for British entomology  ",Southampton,,1960,"Society for British Entomology       ",v.14:pt.2 (1960:May 27),English,Page 40
https://www.biodiversitylibrary.org/page/57226034,Journal,"Transactions of the Society for British entomology  ",Southampton,,1962,"Society for British Entomology       ",v.15:pt.4 (1962:June 30),English,Page 54
https://www.biodiversitylibrary.org/page/57277746,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1996,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.84-86 (1996-1998),English,Page 91
https://www.biodiversitylibrary.org/page/10783314,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 124
