﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32620490,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page v
https://www.biodiversitylibrary.org/page/29452277,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 146
https://www.biodiversitylibrary.org/page/40737062,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 40
https://www.biodiversitylibrary.org/page/11917996,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1921,"Entomological Society of America       ",v.14 (1921),English,Page 212
https://www.biodiversitylibrary.org/page/38649429,Book,"An annotated list of the Diptera (flies) of Oregon  ",San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/27899987,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 71
https://www.biodiversitylibrary.org/page/8971725,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 77
https://www.biodiversitylibrary.org/page/27901691,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 215
https://www.biodiversitylibrary.org/page/8002211,Journal,"Annual report  ",Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 213
https://www.biodiversitylibrary.org/page/40932008,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1905,"Fruit Growers' Association of Ontario.       ","36th, 11th, & 35th Annual Report (1904)",English,Page 77
https://www.biodiversitylibrary.org/page/15721876,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 29
https://www.biodiversitylibrary.org/page/34577344,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,Page 222
https://www.biodiversitylibrary.org/page/34577384,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,Page 262
https://www.biodiversitylibrary.org/page/13997558,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 769
https://www.biodiversitylibrary.org/page/39725721,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 769
https://www.biodiversitylibrary.org/page/2518347,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 769
https://www.biodiversitylibrary.org/page/14771276,Journal,"Annual report of the Quebec Society for the Protection of Plants  ",Quebec,The Society,1920,"Société de Québec pour la protection des plantes.       ",no.13-17 1920-1925,English,
https://www.biodiversitylibrary.org/page/14768691,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 137
https://www.biodiversitylibrary.org/page/36142179,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 391
https://www.biodiversitylibrary.org/page/36142014,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 232
https://www.biodiversitylibrary.org/page/36142181,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 393
https://www.biodiversitylibrary.org/page/36142175,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 387
https://www.biodiversitylibrary.org/page/36142183,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 395
