﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40341944,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 144
https://www.biodiversitylibrary.org/page/15639755,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 197
https://www.biodiversitylibrary.org/page/30966510,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 197
https://www.biodiversitylibrary.org/page/15485204,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 76
https://www.biodiversitylibrary.org/page/30905481,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 74
https://www.biodiversitylibrary.org/page/41039622,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 739
https://www.biodiversitylibrary.org/page/13351817,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 374
https://www.biodiversitylibrary.org/page/16227878,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 409
https://www.biodiversitylibrary.org/page/12790078,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 122
https://www.biodiversitylibrary.org/page/12790079,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 123
https://www.biodiversitylibrary.org/page/5419879,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 38
https://www.biodiversitylibrary.org/page/5419877,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 40
https://www.biodiversitylibrary.org/page/10716328,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 19
https://www.biodiversitylibrary.org/page/13220867,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 55
https://www.biodiversitylibrary.org/page/42499206,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 55
https://www.biodiversitylibrary.org/page/35263980,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1854,"New York State Museum.       ",7th-9th (1854-1856),English,Page 64
https://www.biodiversitylibrary.org/page/6328383,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 619
https://www.biodiversitylibrary.org/page/54301369,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1917,"Universidade de Lisboa.  Jardim Botânico.      ",v.4(1917),Portugese,Page 107
https://www.biodiversitylibrary.org/page/32267191,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1838 - 1839,"Boston Society of Natural History.  Museum.     ",v.2 (1838-1839),English,Page 533
https://www.biodiversitylibrary.org/page/5362967,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 188
https://www.biodiversitylibrary.org/page/42877158,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1908,"Engler, Adolf,      1844 -1930",v.42(1908-1909),German,
https://www.biodiversitylibrary.org/page/910757,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 110
https://www.biodiversitylibrary.org/page/23160511,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 110
https://www.biodiversitylibrary.org/page/34822896,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 38
https://www.biodiversitylibrary.org/page/34822898,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 40
https://www.biodiversitylibrary.org/page/2797827,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1927,"Harvard University.  Museum of Comparative Zoology.     ",v.68 (1927-1928),English,Page 241
https://www.biodiversitylibrary.org/page/32374434,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 73
https://www.biodiversitylibrary.org/page/7558318,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 874
https://www.biodiversitylibrary.org/page/7558319,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 875
https://www.biodiversitylibrary.org/page/17591943,Book,"Camp life in Florida a handbook for sportsmen and settlers  ",[New York],Forest and Stream Pub. Co,1876,"Hallock, Charles,      1834 -1917",,English,Page 61
https://www.biodiversitylibrary.org/page/7714837,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1865,"Natural History Society of Montreal.       ",new ser.:v.2 (1865),English,Page 264
https://www.biodiversitylibrary.org/page/8413045,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 390
https://www.biodiversitylibrary.org/page/8413173,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 518
https://www.biodiversitylibrary.org/page/1182784,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 38
https://www.biodiversitylibrary.org/page/39718956,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 40
https://www.biodiversitylibrary.org/page/39718954,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 38
https://www.biodiversitylibrary.org/page/17135550,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 38
https://www.biodiversitylibrary.org/page/17135552,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 40
https://www.biodiversitylibrary.org/page/19488290,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 38
https://www.biodiversitylibrary.org/page/19488288,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 36
https://www.biodiversitylibrary.org/page/48061391,Book,"Communication from the Governor, transmitting several reports relative to the Geological Survey of the State [1836-1840  ",Albany,,1839,"New York (State).  Natural History Survey.     ",v.3-4 (1839-1840),English,Page 30
https://www.biodiversitylibrary.org/page/35898532,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 584
https://www.biodiversitylibrary.org/page/1337006,Book,"Elements of zoölogy : a textbook  ",New York,Scribner,1875,"Tenney, Sanborn,      1827 -1877",,English,Page 258
https://www.biodiversitylibrary.org/page/12844478,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 186
https://www.biodiversitylibrary.org/page/4232090,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 7
https://www.biodiversitylibrary.org/page/17228601,Book,"Fauna of New England, 8. List of the pisces  ",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 7
