﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29876020,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 288
https://www.biodiversitylibrary.org/page/40854684,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 293
https://www.biodiversitylibrary.org/page/9142079,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1851,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.6 (1851),English,
https://www.biodiversitylibrary.org/page/15927818,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1891,,t.39=ser.3:t.31 (1891),French,Page 217
https://www.biodiversitylibrary.org/page/15927828,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1891,,t.39=ser.3:t.31 (1891),French,Page 227
https://www.biodiversitylibrary.org/page/31653674,Journal,"Journal of conchology  ",London,D. Bogue,1886,"Conchological Society of Great Britain and Ireland.       ",v.5 (1886-1888),English,Page 12
https://www.biodiversitylibrary.org/page/11047727,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 225
https://www.biodiversitylibrary.org/page/11047728,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 226
https://www.biodiversitylibrary.org/page/10047776,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1888,"Société zoologique de France.       ","1, 1888",French,Page 195
https://www.biodiversitylibrary.org/page/40412310,Book,"Mollusca & shells  ",Philadelphia,Printed by C. Sherman,1856,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 13
https://www.biodiversitylibrary.org/page/5890808,Book,"New names introduced by H. A. Pilsbry in the Mollusca and Crustacea  ",[Philadelphia],Academy of Natural Sciences of Philadelphia,1962,"Turner, Ruth Dixon       ",,English,Page 37
https://www.biodiversitylibrary.org/page/9490840,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1845,"Boston Society of Natural History.       ",v.2 (1848),English,Page 156
https://www.biodiversitylibrary.org/page/15168758,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 391
https://www.biodiversitylibrary.org/page/33441233,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 2
https://www.biodiversitylibrary.org/page/13801731,Book,"Die südafrikanischen Mollusken; ein Beitrag zur Kenntniss der Mollusken des Kap- und Natallandes und zur geographischen Verbreitung derselben, mit Beschreibung und Abbildung der neuen Arten  ",Stuttgart,Ebner & Seubert,1848,"Krauss, Ferdinand,      1812 -1890",,German,Page 67
https://www.biodiversitylibrary.org/page/15940628,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Text] (1866),English,Page 201
https://www.biodiversitylibrary.org/page/10991495,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842  ",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.12 (1852) [Mollusca & Shells Text],English,Page 365
https://www.biodiversitylibrary.org/page/32033229,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842  ",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.12 (1856) [Mollusca & Shells Atlas],English,Pl 31
https://www.biodiversitylibrary.org/page/51444851,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 46
https://www.biodiversitylibrary.org/page/51444901,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 96
