﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3449649,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 124
https://www.biodiversitylibrary.org/page/55637260,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1973,"Botanical Society of the British Isles.       ",no.13(1973),English,Page 208
https://www.biodiversitylibrary.org/page/55637097,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1973,"Botanical Society of the British Isles.       ",no.13(1973),English,Page 53
https://www.biodiversitylibrary.org/page/2038728,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 754
https://www.biodiversitylibrary.org/page/5444291,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 239
https://www.biodiversitylibrary.org/page/182150,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 495
https://www.biodiversitylibrary.org/page/61595863,Book,"Rock garden and dwarf plant list  ","San Francisco, California",La Rochette Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 1
https://www.biodiversitylibrary.org/page/45411025,Book,"Sämereien zum Tausch aus dem grossherzoglichen botanischen Garten der Universität Rostock  ",Rostock,Botanischer Garten zu Rostock,1934,"Universität Rostock.  Botanischer Garten.     ","1904, 1910, 1912, 1924-1928, 1930-1940",German,Page 1
https://www.biodiversitylibrary.org/page/45411107,Book,"Sämereien zum Tausch aus dem grossherzoglichen botanischen Garten der Universität Rostock  ",Rostock,Botanischer Garten zu Rostock,1938,"Universität Rostock.  Botanischer Garten.     ","1904, 1910, 1912, 1924-1928, 1930-1940",German,Page 1
https://www.biodiversitylibrary.org/page/3304579,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 58
