﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39356029,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 750
https://www.biodiversitylibrary.org/page/48330511,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/5434911,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 239
https://www.biodiversitylibrary.org/page/33964121,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 265
https://www.biodiversitylibrary.org/page/5056413,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 23-27,French,Page 78
https://www.biodiversitylibrary.org/page/58905349,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 20
https://www.biodiversitylibrary.org/page/309766,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 20
https://www.biodiversitylibrary.org/page/3140767,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 253
https://www.biodiversitylibrary.org/page/3182681,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1889,"Société royale de botanique de Belgique.       ",t. 28 (1889),French,Page 60
https://www.biodiversitylibrary.org/page/54769291,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1919,"Arnold Arboretum.       ",new ser.:v.5 (1919),English,Page 37
https://www.biodiversitylibrary.org/page/54756473,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1926,"Arnold Arboretum.       ",new ser.:v.12 (1926),English,Page 42
https://www.biodiversitylibrary.org/page/11836584,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.48 (1921),English,Page 166
https://www.biodiversitylibrary.org/page/39942561,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 8
https://www.biodiversitylibrary.org/page/39942556,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 3
https://www.biodiversitylibrary.org/page/39942559,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 6
https://www.biodiversitylibrary.org/page/39942557,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 4
https://www.biodiversitylibrary.org/page/5394286,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/31240336,Book,"Die culturpflanzen Norwegens  ",Christiania,Gedruckt bei Brøgger & Christie,1862,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 353
https://www.biodiversitylibrary.org/page/20205684,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture  ",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 825
https://www.biodiversitylibrary.org/page/13432618,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 825
https://www.biodiversitylibrary.org/page/20207035,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 784
https://www.biodiversitylibrary.org/page/30255393,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,
https://www.biodiversitylibrary.org/page/25623019,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1882,,v.22 1882,English,Page 391
https://www.biodiversitylibrary.org/page/25633570,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.26 1884,English,Page 64
https://www.biodiversitylibrary.org/page/25612637,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1888,,v.34 1888,English,
https://www.biodiversitylibrary.org/page/25613051,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1888,,v.34 1888,English,Page 383
https://www.biodiversitylibrary.org/page/25614600,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,Page 538
https://www.biodiversitylibrary.org/page/25633401,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.44 1893,English,Page 547
