﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52719922,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/52719993,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 74
https://www.biodiversitylibrary.org/page/52727824,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 4
https://www.biodiversitylibrary.org/page/52727894,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 74
https://www.biodiversitylibrary.org/page/20770446,Book,"1000 hints on flowers and birds  ",New York,Putnam,1917,"Croy, Mae Savell,      1886 -",,English,Page 305
https://www.biodiversitylibrary.org/page/20770434,Book,"1000 hints on flowers and birds  ",New York,Putnam,1917,"Croy, Mae Savell,      1886 -",,English,Page 293
https://www.biodiversitylibrary.org/page/20770437,Book,"1000 hints on flowers and birds  ",New York,Putnam,1917,"Croy, Mae Savell,      1886 -",,English,Page 296
https://www.biodiversitylibrary.org/page/20770441,Book,"1000 hints on flowers and birds  ",New York,Putnam,1917,"Croy, Mae Savell,      1886 -",,English,Page 300
https://www.biodiversitylibrary.org/page/20770493,Book,"1000 hints on flowers and birds  ",New York,Putnam,1917,"Croy, Mae Savell,      1886 -",,English,Page 352
https://www.biodiversitylibrary.org/page/20770439,Book,"1000 hints on flowers and birds  ",New York,Putnam,1917,"Croy, Mae Savell,      1886 -",,English,Page 298
https://www.biodiversitylibrary.org/page/20770241,Book,"1000 hints on flowers and birds  ",New York,Putnam,1917,"Croy, Mae Savell,      1886 -",,English,Page 100
https://www.biodiversitylibrary.org/page/52009294,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 132
