﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927180,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 52
https://www.biodiversitylibrary.org/page/60862368,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 148
https://www.biodiversitylibrary.org/page/49555337,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 232
https://www.biodiversitylibrary.org/page/49555341,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 236
https://www.biodiversitylibrary.org/page/49555242,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 137
https://www.biodiversitylibrary.org/page/54043153,Journal,"Alberta state of the environment annual report  ",Edmonton,Alberta Environmental Protection,1996,"Alberta.  Alberta Environment.     ",1996,English,Page 151
https://www.biodiversitylibrary.org/page/46742847,Book,"An analysis of the wildlife and fish situation in the United States : 1989-2040  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.178,English,Page 137
https://www.biodiversitylibrary.org/page/6938968,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 454
https://www.biodiversitylibrary.org/page/60862129,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2019,"American Association of Zoo Keepers       ",v.46:no.4-5 (2019:Apr.-May),English,Page 109
https://www.biodiversitylibrary.org/page/39185900,Book,"Annotated bibliography of 40 birds in the California desert  ",,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39185903,Book,"Annotated bibliography of 40 birds in the California desert  ",,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39185893,Book,"Annotated bibliography of 40 birds in the California desert  ",,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39185895,Book,"Annotated bibliography of 40 birds in the California desert  ",,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39185898,Book,"Annotated bibliography of 40 birds in the California desert  ",,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39185901,Book,"Annotated bibliography of 40 birds in the California desert  ",,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39185896,Book,"Annotated bibliography of 40 birds in the California desert  ",,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39185899,Book,"Annotated bibliography of 40 birds in the California desert  ",,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39185902,Book,"Annotated bibliography of 40 birds in the California desert  ",,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39185905,Book,"Annotated bibliography of 40 birds in the California desert  ",,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39185894,Book,"Annotated bibliography of 40 birds in the California desert  ",,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39185897,Book,"Annotated bibliography of 40 birds in the California desert  ",,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39998012,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/39998435,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/34725834,Book,"Appendices A-E : terrestrial resources injury assessment report : upper Clark Fork River NPL sites  ","Helena?, Mont",Dept. of Justice?,1995,"Lipton, Joshua.       ",1995 APPEND,English,
https://www.biodiversitylibrary.org/page/50819025,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 99
https://www.biodiversitylibrary.org/page/61222879,Book,"Avian responses to management of riparian habitat in the Prineville District, Bureau of Land Management, Central Oregon, draft : report of 1999 and 2000 field activities  ","[Bozeman, Mont.?]","Wildlife Conservation Society, North American Program",2000,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/61222865,Book,"Avian responses to management of riparian habitat in the Prineville District, Bureau of Land Management, Central Oregon, draft : report of 1999 and 2000 field activities  ","[Bozeman, Mont.?]","Wildlife Conservation Society, North American Program",2000,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/61222869,Book,"Avian responses to management of riparian habitat in the Prineville District, Bureau of Land Management, Central Oregon, draft : report of 1999 and 2000 field activities  ","[Bozeman, Mont.?]","Wildlife Conservation Society, North American Program",2000,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/61222867,Book,"Avian responses to management of riparian habitat in the Prineville District, Bureau of Land Management, Central Oregon, draft : report of 1999 and 2000 field activities  ","[Bozeman, Mont.?]","Wildlife Conservation Society, North American Program",2000,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/61222871,Book,"Avian responses to management of riparian habitat in the Prineville District, Bureau of Land Management, Central Oregon, draft : report of 1999 and 2000 field activities  ","[Bozeman, Mont.?]","Wildlife Conservation Society, North American Program",2000,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/58078425,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 99
https://www.biodiversitylibrary.org/page/56811549,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 99
https://www.biodiversitylibrary.org/page/56386520,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 170
https://www.biodiversitylibrary.org/page/56319754,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1983,"Avicultural Society.       ",v.89-90 (1983-1984),English,
https://www.biodiversitylibrary.org/page/56319769,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1983,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 137
https://www.biodiversitylibrary.org/page/56337075,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.3 (2012),English,Page 119
https://www.biodiversitylibrary.org/page/62429126,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 217
https://www.biodiversitylibrary.org/page/45837487,Book,"Avifauna associated with early growth vegetation on clearcuts in the Oregon Coast Ranges  ","Portland, Or","Pacific Northwest Forest and Range Experiment Station, U.S. Dept. of Agriculture, Forest Service",1983,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.305,English,Page 9
https://www.biodiversitylibrary.org/page/52708468,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1226
https://www.biodiversitylibrary.org/page/52801667,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2153
https://www.biodiversitylibrary.org/page/52801681,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2167
https://www.biodiversitylibrary.org/page/52738089,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.7 (2015),English,Page 2340
https://www.biodiversitylibrary.org/page/52738056,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.7 (2015),English,Page 2307
