﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2996484,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 161
https://www.biodiversitylibrary.org/page/7170220,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1910,"Centre national de la recherche scientifique (France)       ",t.24 (1910),French,Page 515
https://www.biodiversitylibrary.org/page/7170306,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1910,"Centre national de la recherche scientifique (France)       ",t.24 (1910),French,Page 656
https://www.biodiversitylibrary.org/page/7169714,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1910,"Centre national de la recherche scientifique (France)       ",t.24 (1910),French,Page 188
https://www.biodiversitylibrary.org/page/7170319,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1910,"Centre national de la recherche scientifique (France)       ",t.24 (1910),French,Page 669
https://www.biodiversitylibrary.org/page/7170218,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1910,"Centre national de la recherche scientifique (France)       ",t.24 (1910),French,Page 513
https://www.biodiversitylibrary.org/page/7170410,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1910,"Centre national de la recherche scientifique (France)       ",t.24 (1910),French,Page 655
https://www.biodiversitylibrary.org/page/1829100,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/1828608,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/20590966,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 123
https://www.biodiversitylibrary.org/page/321921,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CCXXX
https://www.biodiversitylibrary.org/page/34025832,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1914,"United States.   Department of Agriculture.     ",no.151-175 (1914-1916),English,Page 56
https://www.biodiversitylibrary.org/page/35321232,Journal,"Comptes rendus des séances de la Société de biologie et de ses filiales  ",Paris,Masson et Cie,1922,"Société de biologie (Paris, France)       ",t.87=74:t.2 (1922),French,
https://www.biodiversitylibrary.org/page/35321746,Journal,"Comptes rendus des séances de la Société de biologie et de ses filiales  ",Paris,Masson et Cie,1922,"Société de biologie (Paris, France)       ",t.87=74:t.2 (1922),French,Page 1415
https://www.biodiversitylibrary.org/page/35321769,Journal,"Comptes rendus des séances de la Société de biologie et de ses filiales  ",Paris,Masson et Cie,1922,"Société de biologie (Paris, France)       ",t.87=74:t.2 (1922),French,Page 1438
https://www.biodiversitylibrary.org/page/35321238,Journal,"Comptes rendus des séances de la Société de biologie et de ses filiales  ",Paris,Masson et Cie,1922,"Société de biologie (Paris, France)       ",t.87=74:t.2 (1922),French,Page 961
https://www.biodiversitylibrary.org/page/35321239,Journal,"Comptes rendus des séances de la Société de biologie et de ses filiales  ",Paris,Masson et Cie,1922,"Société de biologie (Paris, France)       ",t.87=74:t.2 (1922),French,Page 962
https://www.biodiversitylibrary.org/page/7181884,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1910,"Centre national de la recherche scientifique (France)       ",t.150 (1910),French,Page 232
https://www.biodiversitylibrary.org/page/7184517,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1911,"Centre national de la recherche scientifique (France)       ",t.153 (1911),French,Page 979
https://www.biodiversitylibrary.org/page/60587220,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 256
https://www.biodiversitylibrary.org/page/60617158,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 300
https://www.biodiversitylibrary.org/page/62355735,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 214
https://www.biodiversitylibrary.org/page/2650771,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.38 (1997),English,Page 102
https://www.biodiversitylibrary.org/page/2039322,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,
https://www.biodiversitylibrary.org/page/17153246,Book,"The mushroom book : a popular guide to the identification and study of our commoner fungi, with special emphasis on the edible varieties  ","Garden City, N.Y","Doubleday, Page and Co",1923,"Marshall, Nina L.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/41909780,Book,"Mushrooms and other common fungi  ","Washington, D.C",U.S. Dept. of Agriculture,1915,"Patterson, Flora W.     (Flora Wambaugh), 1847 -1928",no.175 (1915),English,Page 56
https://www.biodiversitylibrary.org/page/34835480,Journal,"The naturalist  ",London,"Simpkin, Marshall",1894,"West-Riding Consolidated Naturalists' Society       ",[v.19]=no.222-233 (1894),English,Page 73
https://www.biodiversitylibrary.org/page/35028462,Journal,"The naturalist  ",London,"Simpkin, Marshall",1896,"West-Riding Consolidated Naturalists' Society       ",[v.21]=no.246-257 (1896),English,Page 362
https://www.biodiversitylibrary.org/page/50431338,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 105
https://www.biodiversitylibrary.org/page/50431566,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 141
https://www.biodiversitylibrary.org/page/2967652,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein  ",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 216
https://www.biodiversitylibrary.org/page/51836836,Journal,"Procès-verbaux  ",Bordeaux,,1960,"Société Linnéenne de Bordeaux.       ",t.98 (1959-1960),French,Page 109
https://www.biodiversitylibrary.org/page/51836837,Journal,"Procès-verbaux  ",Bordeaux,,1960,"Société Linnéenne de Bordeaux.       ",t.98 (1959-1960),French,Page 110
https://www.biodiversitylibrary.org/page/11142797,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1922,,t. 33 (1922),French,Page 92
https://www.biodiversitylibrary.org/page/2893453,Book,"Russula, Gomphidius, Lepiota and fungous flora of Mt. Hood and higher Rockies  ",v.p,,1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 161
https://www.biodiversitylibrary.org/page/2893435,Book,"Russula, Gomphidius, Lepiota and fungous flora of Mt. Hood and higher Rockies  ",v.p,,1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 143
https://www.biodiversitylibrary.org/page/55935939,Book,"Tabulae analyticae fungorum; descriptions et rares ou critiques. 1. -2. séries, fasc.1-7  ",Poligny,J. Gindre [etc.],1887,"Patouillard, N.     (Narcisse), 1854 -1926",v.6-7(1887-1889),French,Page 51
https://www.biodiversitylibrary.org/page/56645895,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1968,"Lincolnshire Naturalists' Union.       ",1968 (v.17:no.1:pt.1) (1968),English,Page 32
https://www.biodiversitylibrary.org/page/45011917,Journal,"Transactions of the Shropshire Archaeological and Natural History Society  ",Shrewsbury [etc.],Shropshire Archaeological and Natural History Society,1878,"Shropshire Archaeological and Natural History Society (Great Britain)       ",Vol. 3,English,Page 419
https://www.biodiversitylibrary.org/page/31291041,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1882,"Yorkshire Naturalists' Union       ",pt.7-11 (1882-1885),English,Page 217
