﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49706195,Book,"Atlas botánico para uso de los alumnos del 2d  ",París,Ch. Bouret,1904,"Murillo, Luis,       ",,Spanish,Page 25
https://www.biodiversitylibrary.org/page/50746365,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/50680585,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 83
https://www.biodiversitylibrary.org/page/597294,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 122
https://www.biodiversitylibrary.org/page/2259008,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 79
https://www.biodiversitylibrary.org/page/2258956,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 48
https://www.biodiversitylibrary.org/page/46263677,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus  ",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.1 (1874),French,Page 2
https://www.biodiversitylibrary.org/page/46263680,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus  ",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.1 (1874),French,Page 5
https://www.biodiversitylibrary.org/page/46260282,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus  ",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.2 (1874),French,Page 2
https://www.biodiversitylibrary.org/page/46260279,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus  ",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.2 (1874),French,Page 5
https://www.biodiversitylibrary.org/page/375652,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 778
https://www.biodiversitylibrary.org/page/707393,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1903,"Smith, John Donnell,      1829 -1928",v.6,Latin,Page 78
https://www.biodiversitylibrary.org/page/57802013,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1990,"California Academy of Sciences       ",pt. 3 (1990),English,Page 72
https://www.biodiversitylibrary.org/page/57801973,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1990,"California Academy of Sciences       ",pt. 3 (1990),English,Page 32
https://www.biodiversitylibrary.org/page/27513375,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 1331
https://www.biodiversitylibrary.org/page/53808705,Book,"Plantae Mexicanae 1885-1906 ","Charlotte, Vt",C.G. Pringle,1899,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/59973815,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.16 (2014),English,Page 76
https://www.biodiversitylibrary.org/page/15549001,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 778
https://www.biodiversitylibrary.org/page/33746959,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1913,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.55 1913,German,Page 167
