﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51756239,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 130
https://www.biodiversitylibrary.org/page/51756142,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,
https://www.biodiversitylibrary.org/page/51756264,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 155
https://www.biodiversitylibrary.org/page/51756214,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 105
https://www.biodiversitylibrary.org/page/51756252,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 143
https://www.biodiversitylibrary.org/page/51756249,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 140
https://www.biodiversitylibrary.org/page/51756263,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 154
https://www.biodiversitylibrary.org/page/51756250,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 141
https://www.biodiversitylibrary.org/page/51756265,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 156
https://www.biodiversitylibrary.org/page/51756222,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 113
https://www.biodiversitylibrary.org/page/51756248,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 139
https://www.biodiversitylibrary.org/page/51756251,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 142
https://www.biodiversitylibrary.org/page/44274068,Journal,"Annual report  ",Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 81
https://www.biodiversitylibrary.org/page/44274024,Journal,"Annual report  ",Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 37
https://www.biodiversitylibrary.org/page/43454457,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 4
https://www.biodiversitylibrary.org/page/43448041,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 37
https://www.biodiversitylibrary.org/page/43448120,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 116
https://www.biodiversitylibrary.org/page/43448039,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 35
https://www.biodiversitylibrary.org/page/50629547,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 152
https://www.biodiversitylibrary.org/page/15595309,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 249
https://www.biodiversitylibrary.org/page/15595312,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 252
https://www.biodiversitylibrary.org/page/15595315,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 255
https://www.biodiversitylibrary.org/page/15595316,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 256
https://www.biodiversitylibrary.org/page/40874064,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 11
https://www.biodiversitylibrary.org/page/51987391,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1930,"Entomological Society of Canada (1863-1871)       ",v.62:no.1 (1930),English,
https://www.biodiversitylibrary.org/page/2405671,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 175
https://www.biodiversitylibrary.org/page/58319358,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 20
https://www.biodiversitylibrary.org/page/58142640,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xiv
https://www.biodiversitylibrary.org/page/58359996,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 14
https://www.biodiversitylibrary.org/page/58687060,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 431
https://www.biodiversitylibrary.org/page/58697945,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 125
https://www.biodiversitylibrary.org/page/58142351,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 135
https://www.biodiversitylibrary.org/page/58147339,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 175
https://www.biodiversitylibrary.org/page/58150012,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 193
https://www.biodiversitylibrary.org/page/9016982,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1920,,v.56=no.668-679=ser.3:v.6 (1920),English,Page 61
https://www.biodiversitylibrary.org/page/50844061,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1965,"New York Entomological Society.       ",v.72-73 (1964-1965),English,Page 218
https://www.biodiversitylibrary.org/page/50844054,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1965,"New York Entomological Society.       ",v.72-73 (1964-1965),English,Page 211
https://www.biodiversitylibrary.org/page/9795072,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page III
https://www.biodiversitylibrary.org/page/9795097,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,
https://www.biodiversitylibrary.org/page/9795070,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page I
https://www.biodiversitylibrary.org/page/9795099,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 10
https://www.biodiversitylibrary.org/page/9794668,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 71
https://www.biodiversitylibrary.org/page/29713529,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 66
https://www.biodiversitylibrary.org/page/56352092,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 139
https://www.biodiversitylibrary.org/page/49112217,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1955,"Entomological Society of British Columbia       ",Index v.1-50 (1906-1954),English,Page 3
https://www.biodiversitylibrary.org/page/43442867,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1956,"Entomological Society of Ontario.       ",v.90-93 (1956-1962),English,
https://www.biodiversitylibrary.org/page/36569192,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 863
https://www.biodiversitylibrary.org/page/28225907,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 101
https://www.biodiversitylibrary.org/page/28225910,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 104
https://www.biodiversitylibrary.org/page/56478703,Journal,"Transactions of the Society for British entomology  ",Southampton,,1964,"Society for British Entomology       ",v.16:pt.1 (1964:Apr.),English,Page 19
