﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965042,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.3=no.7-9 (1847),English,Page 54
https://www.biodiversitylibrary.org/page/48364246,Book,"Annals of nature, or, Annual synopsis of new genera and species of animals, plants, &c. discovered in North America  ","Lexington, Ky",Printed by T. Smith,1820,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 13
https://www.biodiversitylibrary.org/page/36394999,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 49
https://www.biodiversitylibrary.org/page/36395000,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 50
https://www.biodiversitylibrary.org/page/33611969,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column LIII
https://www.biodiversitylibrary.org/page/40279016,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1865,"Moskovskoe obshchestvo liubitelei prirody.       ",t.38:no.1-2 (1865),French,Page 196
https://www.biodiversitylibrary.org/page/46378096,Book,"The correspondence of Schweinitz and Torrey  ",[New York,The Club],1921,"Torrey, John,      1796 -1873",v. 3,English,Page 188
https://www.biodiversitylibrary.org/page/32695962,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists  ",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/415390,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists  ","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 111
https://www.biodiversitylibrary.org/page/41198,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 179
https://www.biodiversitylibrary.org/page/4839110,Book,"A flora of the northern and middle sections of the United States; or, A systematic arrangement and description of all the plants hitherto discovered in the United States north of Virginia Vol. 1 ",New-York,Swords,1824,"Torrey, John,      1796 -1873",,English,Page 21
https://www.biodiversitylibrary.org/page/18866167,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 721
https://www.biodiversitylibrary.org/page/40802308,Book,"A medico-botanical catalogue of the plants and ferns of St. John's, Berkly, South-Carolina  ",Charleston,[s.n.],1847,"Porcher, Francis Peyre,      1825 -1895",,English,Page 22
https://www.biodiversitylibrary.org/page/38283218,Book,"The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/11291057,Book,"The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 795
https://www.biodiversitylibrary.org/page/24265559,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 797
https://www.biodiversitylibrary.org/page/31838072,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 795
https://www.biodiversitylibrary.org/page/9204684,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1910,,v.60 (1910),German,Page 316
https://www.biodiversitylibrary.org/page/49249680,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 496
https://www.biodiversitylibrary.org/page/42881104,Journal,"Proceedings of the American Society of Agronomy  ","Washington, D.C",The Society,1916,"American Society of Agronomy.       ",v.8(1916),English,Page 140
https://www.biodiversitylibrary.org/page/38859878,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 122
https://www.biodiversitylibrary.org/page/14635117,Journal,"Recueil de l'Institut botanique (Université de Bruxelles)    ",Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.6 1906,French,Page 277
https://www.biodiversitylibrary.org/page/7357235,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 597
https://www.biodiversitylibrary.org/page/29777323,Book,"Resources of the southern fields and forests, medical, economical, and agricultural  ",Charleston,"Walker, Evans & Cogswell, printers",1869,"Porcher, Francis Peyre,      1825 -1895",,English,Page 482
https://www.biodiversitylibrary.org/page/6663133,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 364
https://www.biodiversitylibrary.org/page/8547378,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1891,"Kansas Academy of Science.  Meeting.     ",13,English,Page 100
