﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63375941,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 12
https://www.biodiversitylibrary.org/page/63375913,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vi
https://www.biodiversitylibrary.org/page/58642324,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 305
https://www.biodiversitylibrary.org/page/62362312,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 114
https://www.biodiversitylibrary.org/page/60311871,Book,Deutschlands fauna in Abbildungen nach der Natur mit Beschreibungen V. Abtheilung Die Insecten,Nürnberg,Gedruckt auf Kosten des Verfassers,1805,"Sturm, Jakob,      1771 -1848",,German,Page 5
https://www.biodiversitylibrary.org/page/45662145,Book,"Deutschlands insecten  ",Nurnberg,Gedruckt auf kosten des verfassers,1805,"Sturm, Jakob,      1771 -1848",,German,Page 5
https://www.biodiversitylibrary.org/page/55470249,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1861,"Chenu, Jean-Charles,      1808 -1879",Coléoptères: Table Alphabétique,French,Page 55
https://www.biodiversitylibrary.org/page/58360012,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 30
https://www.biodiversitylibrary.org/page/58142362,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 146
https://www.biodiversitylibrary.org/page/58150022,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 203
https://www.biodiversitylibrary.org/page/58153137,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 166
https://www.biodiversitylibrary.org/page/58149132,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 170
https://www.biodiversitylibrary.org/page/62250984,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 191
https://www.biodiversitylibrary.org/page/62262934,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 62
https://www.biodiversitylibrary.org/page/50233622,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 151
https://www.biodiversitylibrary.org/page/57669317,Book,"Natursystem aller bekannten in- und ausländischen Insekten, als eine Fortsetzung der von Büffonschen Naturgeschichte : der Käfer I.-X. Theil  ",Berlin,J. Pauli,1793,"Herbst, Johann Friedrich Wilhelm,      1743 -1807",v.5 (1793),German,Page 12
https://www.biodiversitylibrary.org/page/62547949,Journal,"Neuestes Magazin für die Liebhaber der Entomologie  ",Stralsund,Gedruckt bei Christian Lorenz Struck,1791,"Schneider, David Heinrich      1755 -1826",Bd.1:Heft 1-5,German,Page 561
https://www.biodiversitylibrary.org/page/29839419,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 74
https://www.biodiversitylibrary.org/page/29713580,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 109
