﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49459251,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1852,"Accademia Pontificia dei Nuovi Lincei.       ",t.6(1852-1853),,Page 418
https://www.biodiversitylibrary.org/page/49186732,Book,"Beschreibung des ganzen Fürstlich Braunschw. Gartens zu Hessem : mit seinen künstliche[n] Abteihlungen, Qvartiren, Gehegken, Gebeüden, LauberHütten, WasserKünsten, Brunnen und ausgehawenen Bildern : auch ordentliche Specification aller derer Simplicium und Gewechse, so von A[nn]o 1607 bis in dass 1651. Jahr, darinnen ... gezeuget worden : worbeij ein nohtwendiger Unterricht, wie ein feiner Lust-, Obst- und Küchengarte anzulegen ... : uber das eine gute Anleitung wie man allerleij sonderliche GärtenGewächse in der Küchen vielfältig nutzen solle : und was für feine Simplicia in den benachbarten Wäldern, Bergen, Gründen, Brüchen und auf den Hügeln in der See zu finden, und auf zu heben seÿn  ",[Braunschweig],In Verlegung Gotfrid Mullers in Braunschweig,1653,"Royer, Johann.       ",,German,
https://www.biodiversitylibrary.org/page/48001856,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 397
https://www.biodiversitylibrary.org/page/3654251,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 652
https://www.biodiversitylibrary.org/page/58933925,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 426
https://www.biodiversitylibrary.org/page/320257,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 426
https://www.biodiversitylibrary.org/page/2237458,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 27
https://www.biodiversitylibrary.org/page/2359539,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 40
https://www.biodiversitylibrary.org/page/2359549,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 30
https://www.biodiversitylibrary.org/page/2359560,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 19
https://www.biodiversitylibrary.org/page/530062,Book,"Caroli Clusi Atrebatis, Impp. Caess. Augg., Maximiliani II, Rudolphi II, aulae quondam familiaris, Rariorum plantarum historia :quae accesserint, proxima pagina docebit  ",Antverpiae,Ex officina Plantiniana,1601,"Clusius, Carolus,      1526 -1609",,Latin,Page lxxxvii
https://www.biodiversitylibrary.org/page/7814211,Book,"Caroli Clusii Atrebat Rariorum alioquot stirpium per Hispanias observatarum historia :libris duobus expressas ...  ",Antverpiae,Ex officina Christophori Plantinus,1576,"Clusius, Carolus,      1526 -1609",,,Page 400
https://www.biodiversitylibrary.org/page/35394281,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum  ",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 169
https://www.biodiversitylibrary.org/page/7812803,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 169
https://www.biodiversitylibrary.org/page/51716558,Book,"A complete history of drugs  ",London,"Printed for J. and J. Bonwicke, S. Birt, W. Parker, C. Hitch, and E. Wicksteed",1748,"Tournefort, Joseph Pitton de,      1656 -1708",,English,Page 84
https://www.biodiversitylibrary.org/page/47913972,Book,"I discorsi di M. Pietro Andrea Matthioli ... nei sei libbri di Pedacio Dioscoride Anazarbeo Della materia medicinale : dal suo stesso autore innanzi la sua morte ricorretti, & in più di mille luoghi aumentati : con le figure tirate dalle naturali, e vive piante, & animali, in numero molto maggiore, che le altre per avanti stampate : con due tavole copiosissime : l'una à ciò, che in tutta l'opera si contiene : e l'altra alla cura di tutte le infermità del corpo humano  ",In Venezia,Presso Nicolò Pezzana,1712,"Dioscorides Pedanius,   of Anazarbos.    ",,Italian,
https://www.biodiversitylibrary.org/page/47913378,Book,"I discorsi di M. Pietro Andrea Matthioli ... nei sei libbri di Pedacio Dioscoride Anazarbeo Della materia medicinale : dal suo stesso autore innanzi la sua morte ricorretti, & in più di mille luoghi aumentati : con le figure tirate dalle naturali, e vive piante, & animali, in numero molto maggiore, che le altre per avanti stampate : con due tavole copiosissime : l'una à ciò, che in tutta l'opera si contiene : e l'altra alla cura di tutte le infermità del corpo humano  ",In Venezia,Presso Nicolò Pezzana,1712,"Dioscorides Pedanius,   of Anazarbos.    ",,Italian,
https://www.biodiversitylibrary.org/page/54127156,Book,"Éléments de botanique médicale : contenant la description des végétaux utiles à la médecine et des espèces nuisibles à l'homme, vénéneuses ou parasites, précédée de considérations sur l'organisation et la classification des végétaux  ",Paris,J.-B. Baillière et fils,1866,"Moquin-Tandon, Alfred,      1804 -1863",,French,Page 497
https://www.biodiversitylibrary.org/page/24544379,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 151
https://www.biodiversitylibrary.org/page/54414670,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1888,"Colmeiro, Miguel,      1816 -1901",t.4 (1888),Spanish,Page 151
https://www.biodiversitylibrary.org/page/33607319,Book,"Les figures des plantes et animaux d'usage en medecine, décrits dans la Matiere Medicale de Geoffroy Medecin  ",Paris,Desprez,1764,"Garsault, François A. de     (François Alexandre), 1693 -1778",v.6,French,Page 221
https://www.biodiversitylibrary.org/page/6098128,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 191
https://www.biodiversitylibrary.org/page/305750,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt  ",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 191
https://www.biodiversitylibrary.org/page/6057677,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 621
https://www.biodiversitylibrary.org/page/5273288,Book,"Flora medico-farmaceutica  ",Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",4,Italian,Page 270
https://www.biodiversitylibrary.org/page/52771,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 110
https://www.biodiversitylibrary.org/page/10559395,Book,"Florae Romanae prodromus alter : exhibens plantas vasculares circa Romam in Cisapenninis pontificiae dictionis provinciis in Umbria et Piceno sponte venientes : secundum sexuale systema dispositas  ",Romae,Ex Typographeo Bonarum Artium,1864,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 190
https://www.biodiversitylibrary.org/page/42982851,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1842,"Gussone, Giovanni,      1787 -1866",v. 1  (1842),Latin,Page 269
https://www.biodiversitylibrary.org/page/347182,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 455
https://www.biodiversitylibrary.org/page/48786414,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865901,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 455
https://www.biodiversitylibrary.org/page/26133559,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 455
https://www.biodiversitylibrary.org/page/52533942,Book,"Histoire des plantes vénéneuses et suspectes de la France : ouvrage dans lequel on fait connoitre toutes les plantes dont l'usage peut devenir la source de quelques accidens plus ou moins graves ; où on indique les signes qui caractérisent les diverses sortes d'empoisonnement, et les moyens les plus prompts et les plus efficaces pour remédier aux accidnes causés par poisons végetaux, tant à l'intérieur qu'à l'extérieur  ",Paris,A. J. Dugour,1798,"Bulliard, Pierre,      1752 -1793",,French,Page 208
https://www.biodiversitylibrary.org/page/16550577,Book,"Histoire naturelle de Pline  ",Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",15,French,Page 432
https://www.biodiversitylibrary.org/page/40289167,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 669
https://www.biodiversitylibrary.org/page/55614602,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas  ",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",3,Latin,
https://www.biodiversitylibrary.org/page/6052691,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1862,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",20,Latin,Page 4
https://www.biodiversitylibrary.org/page/38490205,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1854,"Herrick, Francis Hobart,      1858 -1940",Bd.32 (1854),German,Page 125
https://www.biodiversitylibrary.org/page/57017439,Book,"Josephi Pitton Tournefort Institutiones rei herbariae  ",Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 76
https://www.biodiversitylibrary.org/page/57020149,Book,"Materia medica e regno vegetabili, sistens simplicia officinalia, pariter atque culinaria. Secundum systema sexuale, ex autopsia & experientia, fideliter digessit ...  ",Stockholmiae,Typis Petri Hesselberg,1778,"Bergius, Peter Jonas,      1730 -1790",Vol. 1,Latin,Page 126
https://www.biodiversitylibrary.org/page/54536392,Book,"Materia medica e regno vegetabili, sistens simplicia officinalia, pariter atque culinaria  ",Stockholmiae,,1778,"Bergius, Peter Jonas,      1730 -1790",Tom I,Latin,Page 126
https://www.biodiversitylibrary.org/page/36301942,Book,"A new and accurate system of natural history  ",London,Printed for J. Newbery,1763,"Brookes, R.     (Richard), active 1721 -1763",6,English,Page 254
https://www.biodiversitylibrary.org/page/7329211,Book,"A new herball, or, Historie of plants : wherein is contained the whole discourse and perfect description of all sorts of herbes and plants : their diuers and sundrie kindes : their names, natures, operations, & vertues : and that not onely of those which are heere growing in this our countrie of England, but of all others also of forraine realms commonly used in physicke, First set foorth in the Douch or Almaigne toong  ",London,Imprinted by Ninian Newton,1586,"Dodoens, Rembert,      1517 -1585",,,
https://www.biodiversitylibrary.org/page/7328792,Book,"A new herball, or, Historie of plants : wherein is contained the whole discourse and perfect description of all sorts of herbes and plants : their diuers and sundrie kindes : their names, natures, operations, & vertues : and that not onely of those which are heere growing in this our countrie of England, but of all others also of forraine realms commonly used in physicke, First set foorth in the Douch or Almaigne toong  ",London,Imprinted by Ninian Newton,1586,"Dodoens, Rembert,      1517 -1585",,,Page 505
https://www.biodiversitylibrary.org/page/48569901,Book,"A nievve herball, or, Historie of plantes : wherein is contayned the vvhole discourse and perfect description of all sortes of herbes and plantes : their diuers and sundry kindes ... and that not onely of those whiche are here growyng in this our countrie of Englande but of all others also of forrayne realmes commonly used in physicke. First set foorth in the Doutche or Almaigne tongue  ",At London,By Mr. Gerard Dewes,1578,"Dodoens, Rembert,      1517 -1585",,English,Page 437
https://www.biodiversitylibrary.org/page/6919346,Journal,"Novi Commentarii Academiae Scientiarum Instituti Bononiensis  ",,,1836,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 2 (1836),,Page 386
https://www.biodiversitylibrary.org/page/6919344,Journal,"Novi Commentarii Academiae Scientiarum Instituti Bononiensis  ",,,1836,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 2 (1836),,Page 384
https://www.biodiversitylibrary.org/page/9604538,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1909,,v.59 (1909),German,Page 37
https://www.biodiversitylibrary.org/page/28675511,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1909,,v.59 (1909),German,Page 37
https://www.biodiversitylibrary.org/page/9605769,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1912,,v.62 (1912),German,Page 134
https://www.biodiversitylibrary.org/page/9605878,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1912,,v.62 (1912),German,Page 237
https://www.biodiversitylibrary.org/page/28792407,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1912,,v.62 (1912),German,Page 134
https://www.biodiversitylibrary.org/page/28792516,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1912,,v.62 (1912),German,Page 237
https://www.biodiversitylibrary.org/page/9606325,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1915,,v.65 (1915),German,Page 134
https://www.biodiversitylibrary.org/page/9606324,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1915,,v.65 (1915),German,Page 133
https://www.biodiversitylibrary.org/page/9606326,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1915,,v.65 (1915),German,Page 135
https://www.biodiversitylibrary.org/page/9606329,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1915,,v.65 (1915),German,Page 138
https://www.biodiversitylibrary.org/page/9606320,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1915,,v.65 (1915),German,Page 129
https://www.biodiversitylibrary.org/page/28692064,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1915,,v.65 (1915),German,
https://www.biodiversitylibrary.org/page/28692065,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1915,,v.65 (1915),German,
https://www.biodiversitylibrary.org/page/28692069,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1915,,v.65 (1915),German,
https://www.biodiversitylibrary.org/page/28692060,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1915,,v.65 (1915),German,
https://www.biodiversitylibrary.org/page/20086297,Book,"Paradisi in sole paradisus terrestris  ",London,Methuen & co,1904,"Parkinson, John,      1567 -1650",,English,Page 378
https://www.biodiversitylibrary.org/page/51550278,Book,"Petri Andreae Matthioli ... Commentarii secvndo avcti, in libros sex Pedacii Dioscoridis Anazarbei, de medica materia : adiectis quamplurimis plantarum, & animalium imaginibus, quæ in priore editione non habentur, eodem auctore. His accessit eivsdem Apologia adversvs Amathum Lusitanum  ",Venetiis,in officina Valgrisiani,1560,"Mattioli, Pietro Andrea,      1501 -1577",,Latin,Page 535
https://www.biodiversitylibrary.org/page/51583609,Book,"Petri Andreæ Matthioli Senensis, medici caesari, et serenissimi principiis Ferdinandi archidvcis Avstriae &c. Commentarij in VI. libros Pedacij Dioscoridis Anazarbei de medica materia, ab ipso avtore recogniti, et locis plvs mille avcti. Adjectis magnis, ac nouis plantarum, ac animalium iconibus ... Accesserunt ad margines Græci contextus ... qui Dioscoridis ipsius deprauatam lectionem restituunt. Cum locupletissimis indicibus  ",Venetijs,apud Felicem Valgrisium,1583,"Mattioli, Pietro Andrea,      1501 -1577",,Latin,
