﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31212230,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1860,"Deutscher Apotheker-Verein.       ",Bd.151-152 1860,German,Page 225
https://www.biodiversitylibrary.org/page/28282581,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 315
https://www.biodiversitylibrary.org/page/28282664,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,
https://www.biodiversitylibrary.org/page/28138808,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 327
https://www.biodiversitylibrary.org/page/62581967,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 315
https://www.biodiversitylibrary.org/page/62581648,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,
https://www.biodiversitylibrary.org/page/5294640,Journal,"Deutsches Magazin für Garten- und Blumenkunde  ",Stuttgart,G. Weise,1858,"Neubert, Wilhelm.       ",1858,German,Page 318
https://www.biodiversitylibrary.org/page/682066,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 131
https://www.biodiversitylibrary.org/page/6097913,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 86
https://www.biodiversitylibrary.org/page/7363097,Book,"Florae Africae Australioris illustrationes monographicae  ",Glogaviae,Sumtibus Prausnitzianis,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1841,Latin,Page 449
https://www.biodiversitylibrary.org/page/15464005,Book,"Florae Africae Australioris illustrationes monographicae  ",Glogaviae,Sumtibus Prausnitzianis,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1841,Latin,Page 449
https://www.biodiversitylibrary.org/page/18204234,Book,"Histoire naturelle illustrée: les plantes  ",Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 263
https://www.biodiversitylibrary.org/page/18204290,Book,"Histoire naturelle illustrée: les plantes  ",Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 311
https://www.biodiversitylibrary.org/page/42402670,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 823
https://www.biodiversitylibrary.org/page/46661357,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 155
https://www.biodiversitylibrary.org/page/57282947,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.10:no.2 (1955),French,p. 211
https://www.biodiversitylibrary.org/page/392606,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 529
https://www.biodiversitylibrary.org/page/22928803,Book,"Les plantes  ",Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 311
https://www.biodiversitylibrary.org/page/22928747,Book,"Les plantes  ",Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 263
https://www.biodiversitylibrary.org/page/21344632,Book,"Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches  ",Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 1052
https://www.biodiversitylibrary.org/page/21343786,Book,"Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches  ",Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 206
https://www.biodiversitylibrary.org/page/22629659,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]   ",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 1052
https://www.biodiversitylibrary.org/page/22629038,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]   ",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 431
https://www.biodiversitylibrary.org/page/22628813,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]   ",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 206
https://www.biodiversitylibrary.org/page/61634813,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",v.3,German,Page 970
https://www.biodiversitylibrary.org/page/61633838,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",v.3,German,Page 65
https://www.biodiversitylibrary.org/page/1248581,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1921,"Wiesner, Julius,      1838 -1916",3,German,Page 65
https://www.biodiversitylibrary.org/page/1248494,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1921,"Wiesner, Julius,      1838 -1916",3,German,Page 970
https://www.biodiversitylibrary.org/page/41023422,Book,"The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms  ",London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.1 (1866),English,Page 417
https://www.biodiversitylibrary.org/page/26479804,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1859,"Koninklijke Nederlandse Akademie van Wetenschappen       ",9 (1859),,Page 450
https://www.biodiversitylibrary.org/page/27635944,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1859,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.9-10 (1859-1860),,Page 450
