﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2127149,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 285
https://www.biodiversitylibrary.org/page/62006807,Book,"A census of New South Wales plants  ",Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 21
https://www.biodiversitylibrary.org/page/59952353,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 346
https://www.biodiversitylibrary.org/page/46684814,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 125
https://www.biodiversitylibrary.org/page/15988360,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 23
https://www.biodiversitylibrary.org/page/42364158,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 36
https://www.biodiversitylibrary.org/page/7017051,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ",v.3 (1905),English,Page 168
https://www.biodiversitylibrary.org/page/37468056,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914  ",London,Published for the International Council by the Royal Society of London,1905,,no.3 (1905),English,
https://www.biodiversitylibrary.org/page/62479738,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 653
https://www.biodiversitylibrary.org/page/15465003,Book,"A manual of the grasses of New South Wales  ",Sydney,"W. A. Gullick, Govt. Printer",1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 125
https://www.biodiversitylibrary.org/page/37037815,Book,"A manual of the grasses of New South Wales  ",Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 123
https://www.biodiversitylibrary.org/page/37037902,Book,"A manual of the grasses of New South Wales  ",Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 196
https://www.biodiversitylibrary.org/page/15465084,Book,"A manual of the grasses of New South Wales  ",Sydney,"W. A. Gullick, Govt. Printer",1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 192
https://www.biodiversitylibrary.org/page/37037819,Book,"A manual of the grasses of New South Wales  ",Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 127
https://www.biodiversitylibrary.org/page/22167965,Book,"A manual of the grasses of New South Wales  ",Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 127
https://www.biodiversitylibrary.org/page/22168048,Book,"A manual of the grasses of New South Wales  ",Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 196
https://www.biodiversitylibrary.org/page/2901705,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1899,"Linnean Society of New South Wales.       ",v.24=no.93-96 (1899-1900),English,Page 153
https://www.biodiversitylibrary.org/page/35123220,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 29
https://www.biodiversitylibrary.org/page/35123215,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 24
https://www.biodiversitylibrary.org/page/35123199,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 8
https://www.biodiversitylibrary.org/page/35123221,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 30
https://www.biodiversitylibrary.org/page/35123204,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 13
