﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59925116,Book,Les Hétéroptères Miridés de France tome 1 les secteurs biogéographiques,,,1983,"Ehanno, Bernard      1935 -",t.24 (1983),French,p. 563
https://www.biodiversitylibrary.org/page/59924791,Book,Les Hétéroptères Miridés de France tome 1 les secteurs biogéographiques,,,1983,"Ehanno, Bernard      1935 -",t.24 (1983),French,p. 251
https://www.biodiversitylibrary.org/page/59925122,Book,Les Hétéroptères Miridés de France tome 1 les secteurs biogéographiques,,,1983,"Ehanno, Bernard      1935 -",t.24 (1983),French,p. 569
https://www.biodiversitylibrary.org/page/59924798,Book,Les Hétéroptères Miridés de France tome 1 les secteurs biogéographiques,,,1983,"Ehanno, Bernard      1935 -",t.24 (1983),French,p. 258
https://www.biodiversitylibrary.org/page/59925100,Book,Les Hétéroptères Miridés de France tome 1 les secteurs biogéographiques,,,1983,"Ehanno, Bernard      1935 -",t.24 (1983),French,p. 547
https://www.biodiversitylibrary.org/page/59924789,Book,Les Hétéroptères Miridés de France tome 1 les secteurs biogéographiques,,,1983,"Ehanno, Bernard      1935 -",t.24 (1983),French,p. 249
https://www.biodiversitylibrary.org/page/59926955,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 312
https://www.biodiversitylibrary.org/page/59935146,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome 1 bis Les secteurs biogéographiques (suite)",,,1987,"Ehanno, Bernard      1935 -",t.39 (1987),French,
https://www.biodiversitylibrary.org/page/59926802,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 161
https://www.biodiversitylibrary.org/page/59926964,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 321
