﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61207170,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1997,"Malacological Society of Australia       ",v.18:no.1 (1997:Apr.),,Page 88
https://www.biodiversitylibrary.org/page/61207183,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1997,"Malacological Society of Australia       ",v.18:no.1 (1997:Apr.),,Page 101
https://www.biodiversitylibrary.org/page/31091671,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1886,"Deutsche Malakozoologische Gesellschaft       ",jahrg.18 (1886),German,Page 126
https://www.biodiversitylibrary.org/page/59851233,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 251
https://www.biodiversitylibrary.org/page/1108190,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 16
https://www.biodiversitylibrary.org/page/1108427,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,
https://www.biodiversitylibrary.org/page/1108778,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 302
https://www.biodiversitylibrary.org/page/34260627,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 147
https://www.biodiversitylibrary.org/page/3343490,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 565
https://www.biodiversitylibrary.org/page/3343483,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 553
https://www.biodiversitylibrary.org/page/3343782,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 554
https://www.biodiversitylibrary.org/page/3343491,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 567
