﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62191143,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 1 (2021:June),English,Page 166
https://www.biodiversitylibrary.org/page/7843191,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 199
https://www.biodiversitylibrary.org/page/7843654,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 662
https://www.biodiversitylibrary.org/page/7843657,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 665
https://www.biodiversitylibrary.org/page/7843675,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 683
https://www.biodiversitylibrary.org/page/8727628,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 35
https://www.biodiversitylibrary.org/page/8727629,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 36
https://www.biodiversitylibrary.org/page/8722313,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 35
https://www.biodiversitylibrary.org/page/8722314,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 36
https://www.biodiversitylibrary.org/page/8723066,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 765
https://www.biodiversitylibrary.org/page/8728385,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 765
https://www.biodiversitylibrary.org/page/61522489,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1945,"Field Museum of Natural History.       ",v.51-52(1966-1967),English,Page 201
https://www.biodiversitylibrary.org/page/2763439,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.51:no.16 (1970),English,Page 172
https://www.biodiversitylibrary.org/page/38678518,,GIS Assessment of the Status of Protected Areas in East Asia,,UNEP-WCMC,2005,"MacKinnon, J.       ",2005,English,Page 63
https://www.biodiversitylibrary.org/page/48236848,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/5824991,Book,Mammals of Eastern Asia,New York,The Macmillan Company,1947,"Tate, G. H. H.     (George Henry Hamilton), 1894 -1953",,English,Page 24
https://www.biodiversitylibrary.org/page/5825027,Book,Mammals of Eastern Asia,New York,The Macmillan Company,1947,"Tate, G. H. H.     (George Henry Hamilton), 1894 -1953",,English,Page 43
https://www.biodiversitylibrary.org/page/5825274,Book,Mammals of Eastern Asia,New York,The Macmillan Company,1947,"Tate, G. H. H.     (George Henry Hamilton), 1894 -1953",,English,Page 364
https://www.biodiversitylibrary.org/page/57673391,Book,"A new family of large omnivorous bats (Mammalia, Chiroptera) from the late Eocene of the Fayum Depression, Egypt, with comments on use of the name ""Eochiroptera""","New York, NY",American Museum of Natural History,2016,"Simmons, Nancy B.       ",no.3857 (2016),English,Page 19
https://www.biodiversitylibrary.org/page/8726779,Book,Supplement to Chasen (1940) A Handlist of Malaysian Mammals  : containing a generic synonymy and a complete index,London,BM(NH),1955,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 4
https://www.biodiversitylibrary.org/page/8726791,Book,Supplement to Chasen (1940) A Handlist of Malaysian Mammals  : containing a generic synonymy and a complete index,London,BM(NH),1955,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 49
https://www.biodiversitylibrary.org/page/2978689,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.9 (1955-1960),English,Page 571
https://www.biodiversitylibrary.org/page/2978802,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1955,"University of Kansas.  Museum of Natural History.     ",v.9 (1955-1960),English,Page 676
https://www.biodiversitylibrary.org/page/45448278,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,2001,"Deutsche Gesellschaft für Säugetierkunde       ",v.66 (2001),German,Page 139
