﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31735959,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1952,"United States National Museum       ",1952,English,Page 99
https://www.biodiversitylibrary.org/page/56475245,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/2301679,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 27
https://www.biodiversitylibrary.org/page/2301682,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 25
https://www.biodiversitylibrary.org/page/2301685,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/2301688,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 19
https://www.biodiversitylibrary.org/page/2301678,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 28
https://www.biodiversitylibrary.org/page/2301562,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,
https://www.biodiversitylibrary.org/page/2301684,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/2301687,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 20
https://www.biodiversitylibrary.org/page/2301708,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,
https://www.biodiversitylibrary.org/page/2301686,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 21
https://www.biodiversitylibrary.org/page/2818598,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 468
https://www.biodiversitylibrary.org/page/41008392,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,
https://www.biodiversitylibrary.org/page/41150068,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,
https://www.biodiversitylibrary.org/page/10667542,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 155
https://www.biodiversitylibrary.org/page/10667540,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Plate 23
https://www.biodiversitylibrary.org/page/10667543,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 156
https://www.biodiversitylibrary.org/page/10649366,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 206
https://www.biodiversitylibrary.org/page/27980238,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 16
https://www.biodiversitylibrary.org/page/27980588,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 366
https://www.biodiversitylibrary.org/page/10698678,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 366
https://www.biodiversitylibrary.org/page/10698328,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 16
https://www.biodiversitylibrary.org/page/39697761,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 391
https://www.biodiversitylibrary.org/page/39697764,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 394
https://www.biodiversitylibrary.org/page/39697481,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 139
https://www.biodiversitylibrary.org/page/41912103,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 15
https://www.biodiversitylibrary.org/page/41912321,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 233
https://www.biodiversitylibrary.org/page/41912425,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 337
https://www.biodiversitylibrary.org/page/41912320,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 232
https://www.biodiversitylibrary.org/page/41912442,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 354
https://www.biodiversitylibrary.org/page/41912432,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 344
https://www.biodiversitylibrary.org/page/41912436,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 348
https://www.biodiversitylibrary.org/page/41912439,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 351
https://www.biodiversitylibrary.org/page/41912440,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 352
https://www.biodiversitylibrary.org/page/41912423,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 335
https://www.biodiversitylibrary.org/page/41912426,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 338
https://www.biodiversitylibrary.org/page/41912422,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 334
https://www.biodiversitylibrary.org/page/41912212,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 124
https://www.biodiversitylibrary.org/page/41912424,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 336
https://www.biodiversitylibrary.org/page/41912427,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 339
https://www.biodiversitylibrary.org/page/41912328,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 240
https://www.biodiversitylibrary.org/page/41890649,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 210
https://www.biodiversitylibrary.org/page/41890743,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 304
https://www.biodiversitylibrary.org/page/41890479,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 20
https://www.biodiversitylibrary.org/page/46675817,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.2 (1981),English,Page 540
https://www.biodiversitylibrary.org/page/41889407,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 160
https://www.biodiversitylibrary.org/page/41889452,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 205
https://www.biodiversitylibrary.org/page/41905906,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 72
https://www.biodiversitylibrary.org/page/41905909,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 75
https://www.biodiversitylibrary.org/page/41905912,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 78
https://www.biodiversitylibrary.org/page/41905886,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 52
https://www.biodiversitylibrary.org/page/41905872,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 38
https://www.biodiversitylibrary.org/page/41905901,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 67
https://www.biodiversitylibrary.org/page/41905907,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 73
https://www.biodiversitylibrary.org/page/41905927,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 93
https://www.biodiversitylibrary.org/page/41905846,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 12
https://www.biodiversitylibrary.org/page/41905916,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 82
