﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268939,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42101047,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 39
https://www.biodiversitylibrary.org/page/42101048,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 40
https://www.biodiversitylibrary.org/page/61062944,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.52 (1987:Sep),English,Page 13
https://www.biodiversitylibrary.org/page/33964691,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 53
https://www.biodiversitylibrary.org/page/54037749,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 458
https://www.biodiversitylibrary.org/page/30714413,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 444
https://www.biodiversitylibrary.org/page/1236046,Book,"Morphologie und Biologie der Algen  ",Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 460
https://www.biodiversitylibrary.org/page/8359634,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1905,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 304
https://www.biodiversitylibrary.org/page/1061420,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 449
https://www.biodiversitylibrary.org/page/16781935,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 449
https://www.biodiversitylibrary.org/page/499246,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 426
https://www.biodiversitylibrary.org/page/57143791,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 158
https://www.biodiversitylibrary.org/page/57143793,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 160
https://www.biodiversitylibrary.org/page/49643770,Book,"The Seaweeds of South Australia  ",Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 274
https://www.biodiversitylibrary.org/page/49637402,Book,"Some account of the marine botany of the Colony of Western Australia  ",,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 541
https://www.biodiversitylibrary.org/page/1200849,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 1048
https://www.biodiversitylibrary.org/page/11032565,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1007
https://www.biodiversitylibrary.org/page/11032486,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 928
https://www.biodiversitylibrary.org/page/13248605,Journal,"Transactions of the Royal Irish Academy  ",Dublin,,1849,"Royal Irish Academy.       ",Vol. 22,,Page 541
https://www.biodiversitylibrary.org/page/41362698,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 160
https://www.biodiversitylibrary.org/page/41362702,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 164
https://www.biodiversitylibrary.org/page/41362376,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 185
https://www.biodiversitylibrary.org/page/41078531,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 190
https://www.biodiversitylibrary.org/page/41078522,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 181
