﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15575527,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1826,"Silliman, Benjamin,      1779 -1864",v.11 (1826),English,Page 179
https://www.biodiversitylibrary.org/page/35841905,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1865,"New York State Museum.       ",18th-19th (1865),English,Page 199
https://www.biodiversitylibrary.org/page/33629662,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1900,"Mohl, Hugo von,      1805 -1872",Jahrg.58 (1900) [Incomplete],German,Page 3
https://www.biodiversitylibrary.org/page/55916061,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 324
https://www.biodiversitylibrary.org/page/16936744,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms  ",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 304
https://www.biodiversitylibrary.org/page/39024808,Book,"Catalogue of plants found in Oneida County and vicinity  ",Albany,s.n,1865,"Paine, John A.     (John Alsop), 1840 -1912",,English,Page 201
https://www.biodiversitylibrary.org/page/365917,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 482
https://www.biodiversitylibrary.org/page/50837858,Book,"Floras  ",[S.l.],,1865,,,English,Page 201
https://www.biodiversitylibrary.org/page/501794,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 148
https://www.biodiversitylibrary.org/page/27512238,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1824,"Oken, Lorenz,      1779 -1851",1824,German,
https://www.biodiversitylibrary.org/page/38282624,Book,"The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/38283096,Book,"The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/38283095,Book,"The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/11290934,Book,"The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 672
https://www.biodiversitylibrary.org/page/11290463,Book,"The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 201
https://www.biodiversitylibrary.org/page/11291073,Book,"The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 811
https://www.biodiversitylibrary.org/page/11290935,Book,"The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 673
https://www.biodiversitylibrary.org/page/24265436,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 674
https://www.biodiversitylibrary.org/page/24265575,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 813
https://www.biodiversitylibrary.org/page/31838088,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 811
