﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31237561,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 246
https://www.biodiversitylibrary.org/page/31237563,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 248
https://www.biodiversitylibrary.org/page/35010933,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 106
https://www.biodiversitylibrary.org/page/35010944,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 113
https://www.biodiversitylibrary.org/page/51158083,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 106
https://www.biodiversitylibrary.org/page/51158098,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 113
https://www.biodiversitylibrary.org/page/59730733,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",7,English,
https://www.biodiversitylibrary.org/page/50270806,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1890,,v.33(1890),English,Page 440
https://www.biodiversitylibrary.org/page/47212836,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula  ",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 433
https://www.biodiversitylibrary.org/page/33546736,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement  ",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 433
https://www.biodiversitylibrary.org/page/19530129,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 137
https://www.biodiversitylibrary.org/page/58407334,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 739
https://www.biodiversitylibrary.org/page/36292213,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 739
https://www.biodiversitylibrary.org/page/37598690,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 740
https://www.biodiversitylibrary.org/page/53661861,Book,"Stansfield's Catalogue of Hardy Herbaceous and Alpine Plants, Ferns and Lycapods : grown at Vale Gardens, Todmorden  ",Todmorden,,1858,"Stansfield, Abraham.       ",1858,English,Page 24
https://www.biodiversitylibrary.org/page/53661840,Book,"Stansfield's Catalogue of Hardy Herbaceous and Alpine Plants, Ferns and Lycapods : grown at Vale Gardens, Todmorden  ",Todmorden,,1858,"Stansfield, Abraham.       ",1858,English,
https://www.biodiversitylibrary.org/page/790486,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1879-1880,"Linnean Society of London.       ",v.1: no.6-9 (1879-1880),English,Page 580
https://www.biodiversitylibrary.org/page/15486483,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1935,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.2-3 (1934-35),English,Plate 119
