﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46974210,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,Page 209
https://www.biodiversitylibrary.org/page/31363261,Book,"Davidis de Gorter ... Flora VII provinciarum Belgii foederati indigena  ",Harlemi,C.H. Bohn,1781,"Gorter, David de,      1717 -1783",,Latin,Page 310
https://www.biodiversitylibrary.org/page/56804371,Book,"Dictionary of natural history terms with their derivations, including the various orders, genera, and species  ",London,L. Reeve,1863,"McNicoll, David Hudson       ",,English,Page 376
https://www.biodiversitylibrary.org/page/6019689,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis  ",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 419
https://www.biodiversitylibrary.org/page/6019708,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis  ",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 438
https://www.biodiversitylibrary.org/page/722676,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 162
https://www.biodiversitylibrary.org/page/33343203,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 160
https://www.biodiversitylibrary.org/page/51461980,Book,"Essai pour servir à l'histoire des animaux du midi de la France  ",A Paris,chez Gabon,1822,"Serres, Marcel de,      1783 -1862",,French,Page 81
https://www.biodiversitylibrary.org/page/41675250,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière Tome second ",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 763
https://www.biodiversitylibrary.org/page/35384826,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 463
https://www.biodiversitylibrary.org/page/125998,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 463
https://www.biodiversitylibrary.org/page/51817825,Book,"Natuurlijke historie der plantdieren, bevattende de algemeene schetzen der geslachten en korte beschryvingen der bekende zoorten, met de bygevoegde naamen der schryveren  ",Te Amsterdam,by J.B. Elwe,1798,"Pallas, Peter Simon,      1741 -1811",,Dutch,Page 550
https://www.biodiversitylibrary.org/page/51817806,Book,"Natuurlijke historie der plantdieren, bevattende de algemeene schetzen der geslachten en korte beschryvingen der bekende zoorten, met de bygevoegde naamen der schryveren  ",Te Amsterdam,by J.B. Elwe,1798,"Pallas, Peter Simon,      1741 -1811",,Dutch,Page 531
https://www.biodiversitylibrary.org/page/670668,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 449
https://www.biodiversitylibrary.org/page/31486021,Book,"Plantarum Belgii confoederati indigenarum spicilegium : quo Dav. Gorteri viri cl. Flora VII. provinciarum loculetatur  ",Hardervici [Harderwijck],Apud Joannem van Kasteel,1788,"Gorter, David de,      1717 -1783",,Latin,Page 314
https://www.biodiversitylibrary.org/page/11152267,Book,"A preliminary discourse on the study of natural history  ",London,"Printed for Longman, Rees, Orme, Brown, Green & Longman, and J. Taylor",1834,"Swainson, William,      1789 -1855",,English,Page 58
https://www.biodiversitylibrary.org/page/14474651,Book,"A preliminary discourse on the study of natural history  ",London,"Printed for Longman, Rees, Orme, Brown, Green & Longman, and J. Taylor",1834,"Swainson, William,      1789 -1855",,English,Page 58
https://www.biodiversitylibrary.org/page/54802829,Book,"A selection of the correspondence of Linnaeus and other naturalists, from the original manuscripts  ",London,"Longman, Hurst, Rees, Orme, and Brown",1821,"Smith, James Edward,      1759 -1828",v.1,English,Page 197
https://www.biodiversitylibrary.org/page/2186837,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,Page 99
