﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37091434,Book,"Decapoda natantia of the coasts of Ireland  ",Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,
https://www.biodiversitylibrary.org/page/37091327,Book,"Decapoda natantia of the coasts of Ireland  ",Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 148
https://www.biodiversitylibrary.org/page/37091330,Book,"Decapoda natantia of the coasts of Ireland  ",Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 151
https://www.biodiversitylibrary.org/page/37091436,Book,"Decapoda natantia of the coasts of Ireland  ",Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Pl. XXI
https://www.biodiversitylibrary.org/page/37091223,Book,"Decapoda natantia of the coasts of Ireland  ",Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 8
https://www.biodiversitylibrary.org/page/10825882,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 420
https://www.biodiversitylibrary.org/page/16075488,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 497
https://www.biodiversitylibrary.org/page/16075140,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 153
https://www.biodiversitylibrary.org/page/16075137,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 150
https://www.biodiversitylibrary.org/page/32144465,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 549
https://www.biodiversitylibrary.org/page/32144089,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1914,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 271
https://www.biodiversitylibrary.org/page/32144071,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1914,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 257
https://www.biodiversitylibrary.org/page/32144421,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 511
https://www.biodiversitylibrary.org/page/2207093,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 586
https://www.biodiversitylibrary.org/page/53432471,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2004,"Queensland Museum.       ",v.49:pt.2 (2004),English,Page 672
https://www.biodiversitylibrary.org/page/886622,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 420
https://www.biodiversitylibrary.org/page/34773153,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,
