﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966534,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 34
https://www.biodiversitylibrary.org/page/58480740,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 582
https://www.biodiversitylibrary.org/page/1258580,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1917,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 154
https://www.biodiversitylibrary.org/page/20707365,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 154
https://www.biodiversitylibrary.org/page/22663523,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 191
https://www.biodiversitylibrary.org/page/22663598,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 266
https://www.biodiversitylibrary.org/page/18216310,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1530
https://www.biodiversitylibrary.org/page/27040462,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 169
https://www.biodiversitylibrary.org/page/27040455,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 162
https://www.biodiversitylibrary.org/page/27040456,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 163
