﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58477781,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 26
https://www.biodiversitylibrary.org/page/3384840,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 273
https://www.biodiversitylibrary.org/page/5468488,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 7
https://www.biodiversitylibrary.org/page/5468579,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 135
https://www.biodiversitylibrary.org/page/5680669,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 32
https://www.biodiversitylibrary.org/page/5640078,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 18
https://www.biodiversitylibrary.org/page/5640124,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 58
https://www.biodiversitylibrary.org/page/5640155,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 71
https://www.biodiversitylibrary.org/page/5640140,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 108
https://www.biodiversitylibrary.org/page/5541221,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 68
https://www.biodiversitylibrary.org/page/5541219,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 70
https://www.biodiversitylibrary.org/page/22663646,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 314
https://www.biodiversitylibrary.org/page/8846601,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 385
https://www.biodiversitylibrary.org/page/5500117,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 367
https://www.biodiversitylibrary.org/page/55504691,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 93
https://www.biodiversitylibrary.org/page/55405540,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 145
https://www.biodiversitylibrary.org/page/55405542,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 147
https://www.biodiversitylibrary.org/page/55405544,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 149
https://www.biodiversitylibrary.org/page/55405547,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 152
https://www.biodiversitylibrary.org/page/55405581,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 186
