﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48774956,Book,"1901 illustrated floral catalogue : beautiful flowers and seeds that grow for every home  ","Urbana, Ohio",C.A. Reeser Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 61
https://www.biodiversitylibrary.org/page/46663785,Book,"1905 floral gems  ","Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/46663718,Book,"1905 floral gems  ","Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 45
https://www.biodiversitylibrary.org/page/46908002,Book,"1907 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 46
https://www.biodiversitylibrary.org/page/47468839,Book,"1909 floral treasures  ","Springfield, Ohio",Good & Reese Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 31
https://www.biodiversitylibrary.org/page/48464247,Book,"1914 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 33
https://www.biodiversitylibrary.org/page/48464252,Book,"1914 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 38
https://www.biodiversitylibrary.org/page/49438135,Book,"1915 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 19
https://www.biodiversitylibrary.org/page/49438138,Book,"1915 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 22
https://www.biodiversitylibrary.org/page/49695426,Book,"1916 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 19
https://www.biodiversitylibrary.org/page/49695429,Book,"1916 [catalog]  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 22
https://www.biodiversitylibrary.org/page/51919686,Book,"1920 Kramer's ready reference : list of everything for the garden  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 25
https://www.biodiversitylibrary.org/page/51919689,Book,"1920 Kramer's ready reference : list of everything for the garden  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 28
https://www.biodiversitylibrary.org/page/53263093,Book,"1923 Vestal's spring guide : the home of beautiful roses  ","Little Rock, Ark",Jos. W. Vestal & Son,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 32
https://www.biodiversitylibrary.org/page/53263106,Book,"1923 Vestal's spring guide : the home of beautiful roses  ","Little Rock, Ark",Jos. W. Vestal & Son,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 45
https://www.biodiversitylibrary.org/page/55464618,Book,"1929 spring guide from ""the home of beautiful roses""  ","Little Rock, Arkansas",Jos. W. Vestal & Son,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 43
https://www.biodiversitylibrary.org/page/61387395,Book,"1947 Wholesale price list : chrysanthemums, ivies, cacti, succulents, aloes, gasterias, haworthias  ","San Diego, California",Soledad Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 9
https://www.biodiversitylibrary.org/page/62387941,Book,"1953 - offer 59A  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 43
