﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31095136,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 261
https://www.biodiversitylibrary.org/page/50338010,Journal,"Anales de la Universidad de Chile  ",Santiago,,1865,"Universidad de Chile.       ",t.27(1865),Spanish,Page 298
https://www.biodiversitylibrary.org/page/50338019,Journal,"Anales de la Universidad de Chile  ",Santiago,,1865,"Universidad de Chile.       ",t.27(1865),Spanish,Page 307
https://www.biodiversitylibrary.org/page/50338025,Journal,"Anales de la Universidad de Chile  ",Santiago,,1865,"Universidad de Chile.       ",t.27(1865),Spanish,Page 313
https://www.biodiversitylibrary.org/page/50468366,Journal,"Anales de la Universidad de Chile  ",Santiago,,1872,"Universidad de Chile.       ",t.41(1872),Spanish,Page 734
https://www.biodiversitylibrary.org/page/50367951,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 296
https://www.biodiversitylibrary.org/page/59167931,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 114
https://www.biodiversitylibrary.org/page/59167956,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 139
https://www.biodiversitylibrary.org/page/59167958,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 141
https://www.biodiversitylibrary.org/page/59167983,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 167
https://www.biodiversitylibrary.org/page/56720881,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 24
