﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377518,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 173
https://www.biodiversitylibrary.org/page/14104598,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 683
https://www.biodiversitylibrary.org/page/14111825,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 804
https://www.biodiversitylibrary.org/page/51591832,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 59
https://www.biodiversitylibrary.org/page/51592051,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 278
https://www.biodiversitylibrary.org/page/9008059,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1891,"Entomologischer Verein in Stettin.       ",Jahrg.52 (1891),German,Page 110
https://www.biodiversitylibrary.org/page/30056451,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1933,"Tutt, James William,      1858 -1911",new ser.:v.45 (1933),English,Page 121
https://www.biodiversitylibrary.org/page/60386862,Book,"Exotic microlepidoptera  ",[London],Printed by Taylor and Francis,1936,"Meyrick, Edward,      1854 -1938",v.4 (1930-1936),English,Page 638
https://www.biodiversitylibrary.org/page/51212011,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 125
https://www.biodiversitylibrary.org/page/51212067,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 181
https://www.biodiversitylibrary.org/page/24682844,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 304
https://www.biodiversitylibrary.org/page/47855533,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 798
https://www.biodiversitylibrary.org/page/48236834,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/48236865,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/48236868,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/30952969,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 580
https://www.biodiversitylibrary.org/page/30952980,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,
https://www.biodiversitylibrary.org/page/30953488,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 1055
https://www.biodiversitylibrary.org/page/30953516,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 1083
https://www.biodiversitylibrary.org/page/30951247,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 226
https://www.biodiversitylibrary.org/page/30952190,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1063
https://www.biodiversitylibrary.org/page/30952226,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1099
https://www.biodiversitylibrary.org/page/31572182,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 234
https://www.biodiversitylibrary.org/page/31573113,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1099
https://www.biodiversitylibrary.org/page/31576433,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 479
https://www.biodiversitylibrary.org/page/14678997,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1890,"Royal Entomological Society of London       ",1890,English,Page 438
https://www.biodiversitylibrary.org/page/14679324,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1890,"Royal Entomological Society of London       ",1890,English,Page lxxiii
https://www.biodiversitylibrary.org/page/51469483,Journal,"The Zoological record  ",London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 264
https://www.biodiversitylibrary.org/page/51469659,Journal,"The Zoological record  ",London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 12
https://www.biodiversitylibrary.org/page/51536353,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 304
https://www.biodiversitylibrary.org/page/10296331,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1891,"Deutsche Zoologische Gesellschaft.       ",Bd.14=no.353-380;litt.:Bd.14 (1891),German,Page 254
