﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32151928,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1993,"American Fern Society.       ",v.83-84(1993-1994),,Page 131
https://www.biodiversitylibrary.org/page/47399198,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 1
https://www.biodiversitylibrary.org/page/47399194,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 5
https://www.biodiversitylibrary.org/page/63495377,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 134
https://www.biodiversitylibrary.org/page/63495378,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 135
https://www.biodiversitylibrary.org/page/49086080,Book,"Cryptogames vasculaires (fougères, lycopodiacées, hydroptéridées, equisétacées) du Brésil",Paris,J.B. Baillière et Fils,1869,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.1-2 (1869-1873),French,Page 47
https://www.biodiversitylibrary.org/page/7213604,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.23 (1864),German,Page 51
https://www.biodiversitylibrary.org/page/43083403,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 99
https://www.biodiversitylibrary.org/page/40966970,Book,Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig,Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 58
https://www.biodiversitylibrary.org/page/134534,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 409
