﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49954293,Book,"1918 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 51
https://www.biodiversitylibrary.org/page/50568272,Book,"1919 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 49
https://www.biodiversitylibrary.org/page/51687062,Book,"1920 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 50
https://www.biodiversitylibrary.org/page/52739872,Book,"1923 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1923,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1923,English,Page 58
https://www.biodiversitylibrary.org/page/52739902,Book,"1923 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1923,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1923,English,Page 8
https://www.biodiversitylibrary.org/page/53418354,Book,"1924 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1923,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1923,English,Page 58
https://www.biodiversitylibrary.org/page/60775232,Book,"1942 price list  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 2
https://www.biodiversitylibrary.org/page/4511813,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,Page 51
https://www.biodiversitylibrary.org/page/28507961,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded  ",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 95
https://www.biodiversitylibrary.org/page/4656642,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 45
https://www.biodiversitylibrary.org/page/22663764,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 432
https://www.biodiversitylibrary.org/page/15005621,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 294
https://www.biodiversitylibrary.org/page/30986193,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 294
https://www.biodiversitylibrary.org/page/48461720,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 39
https://www.biodiversitylibrary.org/page/48461726,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 45
https://www.biodiversitylibrary.org/page/48538741,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",t.1 (1802),French,Page 92
https://www.biodiversitylibrary.org/page/29093514,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",v.1 (1802),French,Page 92
https://www.biodiversitylibrary.org/page/44484649,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 249
https://www.biodiversitylibrary.org/page/7933290,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 198
https://www.biodiversitylibrary.org/page/50348776,Book,"Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés  ",Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 150
https://www.biodiversitylibrary.org/page/42762615,Book,"Arbustrum Americanum : The American grove, or, An alphabetical catalogue of forest trees and shrubs, natives of the American United States, arranged according to the Linnaean system : containing, the particular distinguishing characters of each genus, with plain, simple and familiar descriptions of the manner of growth, appearance, &c. of their several species and varieties. : Also, some hints of their uses in medicine, dyes, and domestic oeconomy  ",Philadelphia,"Printed by Joseph Crukshank, in Market-Street, between Second and Third-Streets",1785,"Marshall, Humphry,      1722 -1801",-1785,English,Page 8
https://www.biodiversitylibrary.org/page/48862649,Book,"Arbustrum americanum: the American grove, or, An alphabetical catalogue of forest trees and shrubs, natives of the American United States, arranged according to the Linnaean system. Containing, the particular distinguishing characters of each genus, with plain, simple and familiar descriptions of the manner of growth, appearance, &c. of their several species and varieties. Also, some hints of their uses in medicine, dyes, and domestic oeconomy  ",Philadelphia,Printed by J. Crukshank,1785,"Marshall, Humphry,      1722 -1801",,English,Page 8
https://www.biodiversitylibrary.org/page/29289633,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1863,,per.2 v.16 1863,French,Page 206
https://www.biodiversitylibrary.org/page/57467440,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 335
https://www.biodiversitylibrary.org/page/53237124,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851  ",,,1835,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,12 June 1835 2
https://www.biodiversitylibrary.org/page/58526820,Book,"Azaleas, camellias, roses, shrubs, fruit and shade trees  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58526826,Book,"Azaleas, camellias, roses, shrubs, fruit and shade trees  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/36395450,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 18
https://www.biodiversitylibrary.org/page/38570380,Book,"The bee-keeper's guide; or Manual of the apiary  ","Lansing, Mich",,1883,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/37930282,Book,"The bee-keeper's guide; or Manual of the apiary  ","Lansing, Mich",,1884,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/37577629,Book,"The bee-keeper's guide; or Manual of the apiary  ","Lansing, Mich",,1883,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/38570381,Book,"The bee-keeper's guide; or Manual of the apiary  ","Lansing, Mich",,1883,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/38032781,Book,"The bee-keeper's guide : or Manual of the apiary  ","Chicago, Ill",George W. York & Co,1894,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/37335073,Book,"The bee-keeper's guide, or Manual of the apiary  ",Chicago,G. W. York,1899,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/37636214,Book,"The bee-keeper's guide; or Manual of the apiary  ","Lansing, Mich",,1891,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/37265927,Book,"The bee-keeper's guide : or Manual of the apiary  ",Chicago. Ill,George W. York & Co,1910,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/38203647,Book,"The bee-keeper's guide; or, Manual of the apiary  ","Chicago, Ill",George W. York & company,1904,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/37765867,Book,"The bee-keeper's guide; or, Manual of the apiary  ","Chicago, Ill",George W. York & company,1902,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/18189117,Book,"The bee-keeper's guide : or, Manual of the apiary  ",Chicago,York,1902,"Cook, Albert John,      1842 -1916",,English,Page 442
https://www.biodiversitylibrary.org/page/37544711,Book,"The bee-keepers' guide; or Manual of the apiary  ",Chicago,T. G. Newman,1882,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/38767346,Book,"The bee-keepers' guide; or, Manual of the apiary  ","Lansing, Mich",Printed by Myers bros.],1883,"Cook, Albert John,      1842 -1916",,English,Page 285
https://www.biodiversitylibrary.org/page/38271752,Book,"The bee-keepers' guide; or Manual of the apiary  ","Lansing, Mich",,1884,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/39585323,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 530
https://www.biodiversitylibrary.org/page/39585324,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 531
