﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52279203,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 63
https://www.biodiversitylibrary.org/page/52279243,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 103
https://www.biodiversitylibrary.org/page/40723930,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 39
https://www.biodiversitylibrary.org/page/40723914,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/40723929,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 38
https://www.biodiversitylibrary.org/page/40723941,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 50
https://www.biodiversitylibrary.org/page/56953825,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 39
https://www.biodiversitylibrary.org/page/58077761,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.92 (1986),English,Page 39
https://www.biodiversitylibrary.org/page/62323888,Book,"Behavioral notes on the nest-parasitic Afrotropical honeyguides (Aves, Indicatoridae)  ","New York, N.Y",American Museum of Natural History,1985,"Short, Lester L.       ",no. 2825,English,Page 9
https://www.biodiversitylibrary.org/page/44717837,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 61
https://www.biodiversitylibrary.org/page/44792451,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 389
https://www.biodiversitylibrary.org/page/44792452,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 390
https://www.biodiversitylibrary.org/page/44792264,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 202
https://www.biodiversitylibrary.org/page/44792406,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 344
https://www.biodiversitylibrary.org/page/44792486,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 424
https://www.biodiversitylibrary.org/page/44817643,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 279
https://www.biodiversitylibrary.org/page/44817533,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 169
https://www.biodiversitylibrary.org/page/49926909,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 91
https://www.biodiversitylibrary.org/page/50118492,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 14
https://www.biodiversitylibrary.org/page/52839606,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1976,"Nigerian Ornithologists' Society.       ",v.12=no.41-42 (1976),English,Page 32
https://www.biodiversitylibrary.org/page/51697527,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.1 suppl. (1997:Mar.),English,Page 4
https://www.biodiversitylibrary.org/page/51697529,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.1 suppl. (1997:Mar.),English,Page 6
https://www.biodiversitylibrary.org/page/51752539,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.2 (1997:Sept.),English,Page 145
https://www.biodiversitylibrary.org/page/51747586,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.2 (1999:Sept.),English,Page 121
https://www.biodiversitylibrary.org/page/51751754,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 164
https://www.biodiversitylibrary.org/page/51745898,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 41
