﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45846548,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v. 13 (1915),Portugese,Page 46
https://www.biodiversitylibrary.org/page/43562916,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 46
https://www.biodiversitylibrary.org/page/11328372,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 390
https://www.biodiversitylibrary.org/page/19218739,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 388
https://www.biodiversitylibrary.org/page/38587610,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/814808,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt  ",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 219
https://www.biodiversitylibrary.org/page/54676767,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 312
https://www.biodiversitylibrary.org/page/6522471,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 155
https://www.biodiversitylibrary.org/page/47245735,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 781
https://www.biodiversitylibrary.org/page/6507793,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 781
https://www.biodiversitylibrary.org/page/41768705,Book,"Kieselalgen oder Bacillarien des Balaton  ",Wien,Ed. Hölzel,1902,"Pantocsek, Josef,      1840 -1916",,German,Page 88
https://www.biodiversitylibrary.org/page/41762109,Book,"Die kieselschaligen Bacillarien oder Diatomeen  ",Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 142
https://www.biodiversitylibrary.org/page/5172050,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1906,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","5, 1906",Hungarian,Page 82
https://www.biodiversitylibrary.org/page/41762374,Book,"Die österreichischen Diatomaceen, nebst Anschluss einiger neuen Arten von andern Lokalitäten und einer kritischen Uebersicht der bisher bekannten Gattungen und Arten  ",n.p,,1862,"Grunow, A.     (Albert), 1826 -1914",,German,Page 571
https://www.biodiversitylibrary.org/page/59564800,Journal,"Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station  ",Saratov,Stant͡sii͡a,1912,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.4:no.1 (1912),Russian,Page 21
https://www.biodiversitylibrary.org/page/59428828,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 112
https://www.biodiversitylibrary.org/page/62294717,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1902,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1902,German,Page 115
https://www.biodiversitylibrary.org/page/62294744,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1902,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1902,German,Page 142
https://www.biodiversitylibrary.org/page/39823173,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 18
https://www.biodiversitylibrary.org/page/40883922,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1892,,v. 28 1892,,Page 153
https://www.biodiversitylibrary.org/page/11037589,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 529
https://www.biodiversitylibrary.org/page/29883754,Journal,"University studies of the University of Nebraska  ",Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 136
https://www.biodiversitylibrary.org/page/30332670,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.II (1862),German,Page 571
https://www.biodiversitylibrary.org/page/55374279,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ","Bd.12, Abt.II (1862)",German,Page 571
