﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513166,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 89
https://www.biodiversitylibrary.org/page/54684924,Book,"50th Anniversary catalog, 1878-1928  ","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 23
https://www.biodiversitylibrary.org/page/14904315,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 344
https://www.biodiversitylibrary.org/page/46921157,Book,"Alphita a medico-botanical glossary from the Bodleian manuscript, Selden B.35  ",Oxford,Clarendon Press,1887,"University of Glasgow.  Library.     ",,Latin,Page 161
https://www.biodiversitylibrary.org/page/39153971,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2615
https://www.biodiversitylibrary.org/page/53238900,Book,"Beautifying Florida homes : catalogue 1923  ","Tampa, Fla",Knull Floral Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 5
https://www.biodiversitylibrary.org/page/53465727,Book,"Beautifying Florida homes : catalogue and planting guide  ","Tampa, Fla",Knull Floral Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 5
https://www.biodiversitylibrary.org/page/48334298,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/33937464,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1886,"Mohl, Hugo von,      1805 -1872",Jahrg.44 (1886),German,Column XXXV
https://www.biodiversitylibrary.org/page/5172407,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1840,,1840-1841,Swedish,Page 180
https://www.biodiversitylibrary.org/page/5172406,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1840,,1840-1841,Swedish,Page 179
https://www.biodiversitylibrary.org/page/51904924,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order  ",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/53880094,Book,"Brunt's garden guide  ","West Point, Montgomery County, Penna",Orchadotte Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 58
https://www.biodiversitylibrary.org/page/53362252,Book,"Brunt's garden guide  ","West Point, Montgomery County, Pa",Orchadotte Nurseries,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 58
https://www.biodiversitylibrary.org/page/32017691,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 166
https://www.biodiversitylibrary.org/page/32017694,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 169
https://www.biodiversitylibrary.org/page/32017692,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 167
https://www.biodiversitylibrary.org/page/7812871,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 237
https://www.biodiversitylibrary.org/page/24028514,Book,"The complete garden  ","Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 324
https://www.biodiversitylibrary.org/page/16633106,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 324
