﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43600435,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 218
https://www.biodiversitylibrary.org/page/48205218,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 652
https://www.biodiversitylibrary.org/page/44714702,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1977,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 190
https://www.biodiversitylibrary.org/page/5195551,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1915,"'s Lands Plantentuin.       ",ser.2:no.19-25 (1915-1917),English,Page 4
https://www.biodiversitylibrary.org/page/5195552,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1915,"'s Lands Plantentuin.       ",ser.2:no.19-25 (1915-1917),English,Page 5
https://www.biodiversitylibrary.org/page/40869041,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 127
https://www.biodiversitylibrary.org/page/44054329,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1896,"Fawcett, William,      1851 -1926",n.s. v.3 1896,English,
https://www.biodiversitylibrary.org/page/7349948,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 706
https://www.biodiversitylibrary.org/page/45961340,Book,"Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum  ",Valencia,Hijo F. Vives Mora,1926,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 15
https://www.biodiversitylibrary.org/page/45961306,Book,"Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum  ",Valencia,Hijo F. Vives Mora,1927,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 15
