﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59702743,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/59702926,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 513
https://www.biodiversitylibrary.org/page/59702735,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 326
https://www.biodiversitylibrary.org/page/59702851,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 440
https://www.biodiversitylibrary.org/page/59702739,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 330
https://www.biodiversitylibrary.org/page/59702930,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 517
https://www.biodiversitylibrary.org/page/59702729,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 320
https://www.biodiversitylibrary.org/page/59702696,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/59702725,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 316
https://www.biodiversitylibrary.org/page/20235734,Book,"Aquatic evaluation and instream flow recommendations for selected reaches of German Gulch Creek, Silver Bow County, Montana  ","Helena, MT",Montana Dept. of State Lands,1984,"Montana.  Dept. of State Lands.     ",1984,English,
https://www.biodiversitylibrary.org/page/20235732,Book,"Aquatic evaluation and instream flow recommendations for selected reaches of German Gulch Creek, Silver Bow County, Montana  ","Helena, MT",Montana Dept. of State Lands,1984,"Montana.  Dept. of State Lands.     ",1984,English,
https://www.biodiversitylibrary.org/page/38824920,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/20200734,Book,"Biological integrity of Casino Creek, Fergus County, Montana based on the composition and structure of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20093645,Book,"Biological integrity of Spring Creek, Teton County, Montana based on the composition and structure of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2001,"Bahls, Loren L.       ",2001,English,
https://www.biodiversitylibrary.org/page/38832595,Book,"The biological survey of 10 July 1970  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1972,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/7943803,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1973,"Brigham Young University.       ",v.18 (1973),English,Page 85
