﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435018,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 127
https://www.biodiversitylibrary.org/page/10511539,Book,Botanisches Excursionsbuch für die deutsch-österreichischen Länder und das angrenzende Gebiet,Wien,Carl Gerold's Sohn,1877,"Lorinser, Friedrich Wilhelm,      1817 -1895",,German,Page 38
https://www.biodiversitylibrary.org/page/62365070,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 14
https://www.biodiversitylibrary.org/page/42518372,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 426
https://www.biodiversitylibrary.org/page/15906694,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1835,,v.3 (1835),,Page 63
https://www.biodiversitylibrary.org/page/15889355,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1836,,v.4 (1836),,Page 271
https://www.biodiversitylibrary.org/page/15890788,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1843,,v.11 (1843),,Page 286
https://www.biodiversitylibrary.org/page/15890198,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1845,,v.13 (1845),,Page 90
https://www.biodiversitylibrary.org/page/15890200,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1845,,v.13 (1845),,Page 92
https://www.biodiversitylibrary.org/page/50019742,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 12
https://www.biodiversitylibrary.org/page/24621341,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 125
https://www.biodiversitylibrary.org/page/25653759,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 483
https://www.biodiversitylibrary.org/page/32555805,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 409
https://www.biodiversitylibrary.org/page/25008747,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1868,,v.10 (1868),English,Page 7
https://www.biodiversitylibrary.org/page/25920089,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,
https://www.biodiversitylibrary.org/page/51779026,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1981,"Pennsylvania Horticultural Society.       ",v.10:no.1-6 (1981-1982),English,Page 33
https://www.biodiversitylibrary.org/page/25654772,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1861,,n.s. v.1 (o.s. v. 26) (April-Sept. 1861),English,Page 340
https://www.biodiversitylibrary.org/page/47816490,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,
https://www.biodiversitylibrary.org/page/54617247,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 17
https://www.biodiversitylibrary.org/page/11156130,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt",Stuttgartiae,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3(1880),Latin,Page 828
https://www.biodiversitylibrary.org/page/26146182,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 830
https://www.biodiversitylibrary.org/page/10566687,Book,"Rostlinnictví : cili Návod k snadnému urcení a pojmenování rostlin v Cechách, Morave a jiných zemích Rakouského mocnárství domácích",V. Praze,V kommissí u Fr. Rivnáce,1852,"Sloboda, Daniel.       ",,Czech,Page 682
https://www.biodiversitylibrary.org/page/52030817,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,2003,"Scottish Natural History Library.       ",v.115:pt.3 (2003),English,Page 176
https://www.biodiversitylibrary.org/page/54861636,Book,"The villa gardener; comprising the choice of a suburban villa residence; the laying out, planting, and culture of the garden and grounds; and the management of the villa farm, including the dairy and poultry-yard. Adapted, in extent, for grounds from one perch to fifty acres and upwards, and intended for the instruction of those who know little of gardening and rural affairs, and more particularly for the use of ladies ...",London,Wm. S. Orr & co,1850,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 254
https://www.biodiversitylibrary.org/page/12456030,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.2,German,Page 177
