﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58140976,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1975,"Museo civico di storia naturale di Milano.       ",v.116:fasc.1-4(1975),Italian,Page 8
https://www.biodiversitylibrary.org/page/58687040,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 207
https://www.biodiversitylibrary.org/page/58686704,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 105
https://www.biodiversitylibrary.org/page/58134082,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 116
https://www.biodiversitylibrary.org/page/58138120,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 204
https://www.biodiversitylibrary.org/page/58697959,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 139
https://www.biodiversitylibrary.org/page/58147350,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 186
https://www.biodiversitylibrary.org/page/58140396,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 10
https://www.biodiversitylibrary.org/page/58140399,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 13
https://www.biodiversitylibrary.org/page/58140406,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 20
https://www.biodiversitylibrary.org/page/58149050,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 92
https://www.biodiversitylibrary.org/page/9619122,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 495
https://www.biodiversitylibrary.org/page/61173075,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 309
https://www.biodiversitylibrary.org/page/61173091,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 325
