﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9968425,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 350
https://www.biodiversitylibrary.org/page/38015376,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 351
https://www.biodiversitylibrary.org/page/39555410,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/15939569,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 268
https://www.biodiversitylibrary.org/page/52824103,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1879
https://www.biodiversitylibrary.org/page/52824117,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1893
https://www.biodiversitylibrary.org/page/52824119,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1895
https://www.biodiversitylibrary.org/page/2779915,Book,"The birds of El Salvador  ",Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 377
https://www.biodiversitylibrary.org/page/7632068,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 284
https://www.biodiversitylibrary.org/page/2798018,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1928,"Harvard University.  Museum of Comparative Zoology.     ",v.68 (1927-1928),English,Page 395
https://www.biodiversitylibrary.org/page/2799258,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 403
https://www.biodiversitylibrary.org/page/2799181,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 326
https://www.biodiversitylibrary.org/page/2806845,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 386
https://www.biodiversitylibrary.org/page/2830970,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1927,"Field Museum of Natural History.       ",v.13:pt.5 (1927),English,Page 209
https://www.biodiversitylibrary.org/page/63193717,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ","13, pt.5-6",English,Page 209
https://www.biodiversitylibrary.org/page/14500914,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.8 (1979),English,Page 137
https://www.biodiversitylibrary.org/page/34733184,Book,"Check-list of North American birds  ","[Ithaca, N.Y.]",,1957,"American Ornithologists' Union.       ",,English,Page 343
https://www.biodiversitylibrary.org/page/41758808,Book,"Descriptions of new birds from Oregon : chiefly from the Warner Valley region  ",[Cleveland] : [s.l.],,1932,"Oberholser, Harry C.     (Harry Church), 1870 -1963",v.4:no.1 (1932),English,Page 3
https://www.biodiversitylibrary.org/page/8891852,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1976,"Brigham Young University.       ",no.1 (1976),English,Page 126
