﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4458338,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 194
https://www.biodiversitylibrary.org/page/47572764,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/5682666,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 212
https://www.biodiversitylibrary.org/page/15995823,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 812
https://www.biodiversitylibrary.org/page/16047239,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 730
https://www.biodiversitylibrary.org/page/16159409,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 167
https://www.biodiversitylibrary.org/page/3601443,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska  ","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 236
https://www.biodiversitylibrary.org/page/3601442,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska  ","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 235
https://www.biodiversitylibrary.org/page/32490929,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882 - 1883,"Kungl. Svenska vetenskapsakademien.       ",Bd.8 (1882-1883),Swedish,Page 98
https://www.biodiversitylibrary.org/page/32491008,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882 - 1883,"Kungl. Svenska vetenskapsakademien.       ",Bd.8 (1882-1883),Swedish,Page 30
