﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13880987,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 285
https://www.biodiversitylibrary.org/page/61851428,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 27
https://www.biodiversitylibrary.org/page/18410652,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement  ",London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",5,English,Page 425
https://www.biodiversitylibrary.org/page/9809895,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1905,"British Museum (Natural History).  Department of Zoology.     ",v.5 (1905) [Text],English,Page 525
https://www.biodiversitylibrary.org/page/22391884,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 261
https://www.biodiversitylibrary.org/page/11411709,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1888,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 261
https://www.biodiversitylibrary.org/page/38953985,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1894,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.2 (1894),English,Page 273
https://www.biodiversitylibrary.org/page/20774563,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1894,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.2 (1894),English,Page 273
https://www.biodiversitylibrary.org/page/6320782,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page x
https://www.biodiversitylibrary.org/page/6319996,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 78
https://www.biodiversitylibrary.org/page/30760224,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 985
https://www.biodiversitylibrary.org/page/28699128,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 467
https://www.biodiversitylibrary.org/page/28699306,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 621
https://www.biodiversitylibrary.org/page/30866961,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,
https://www.biodiversitylibrary.org/page/30867151,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 641
https://www.biodiversitylibrary.org/page/28764851,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 286
