﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50118089,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 142
https://www.biodiversitylibrary.org/page/50118090,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 143
https://www.biodiversitylibrary.org/page/47116793,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 124
https://www.biodiversitylibrary.org/page/55411401,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1908,"Société botanique de Lyon.       ",Tome 33 (1908),French,Page XLIII
https://www.biodiversitylibrary.org/page/54530834,Book,"An annotated index to the fungus taxa described by N. Patouillard  ",,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 70
https://www.biodiversitylibrary.org/page/54530866,Book,"An annotated index to the fungus taxa described by N. Patouillard  ",,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 9
https://www.biodiversitylibrary.org/page/54530892,Book,"An annotated index to the fungus taxa described by N. Patouillard  ",,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 89
https://www.biodiversitylibrary.org/page/54530896,Book,"An annotated index to the fungus taxa described by N. Patouillard  ",,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 93
https://www.biodiversitylibrary.org/page/59774487,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 127
https://www.biodiversitylibrary.org/page/59779088,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 159
https://www.biodiversitylibrary.org/page/59779091,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 162
https://www.biodiversitylibrary.org/page/50500816,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 187
https://www.biodiversitylibrary.org/page/59859536,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 147
https://www.biodiversitylibrary.org/page/3052180,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 256
https://www.biodiversitylibrary.org/page/2142917,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 115
https://www.biodiversitylibrary.org/page/3039631,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 274
https://www.biodiversitylibrary.org/page/17127909,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/17128597,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 762
https://www.biodiversitylibrary.org/page/32189936,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/32190622,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 760
https://www.biodiversitylibrary.org/page/43547759,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1912,,v.10-11 (1912-1913),Portugese,Page 26
